FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f3,132,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,31952275,"Gréckokatolícka cirkev, farnosť Sulín",Cirkevná organizácia,"Sulín 107, 06546 Sulín",Sulín,Stará Ľubovňa,Prešovský,Matysová,Okres Stará Ľubovňa,Prešovský,49.314283,20.764512,Rekonštrukcia a modernizácia NKP farskej budovy v Matysovej,Kultúra,1,kapitálový,82404.59,42574,42574,,2545,,2022-07-18,"Gréckokatolícka cirkev, farnosť Sulín",POINT (2311494.936919861 6328357.942238898)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f4,135,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31952241,"Gréckokatolícka cirkev, farnosť Šambron",Cirkevná organizácia,"Šambron 41, 06545 Šambron",Šambron,Stará Ľubovňa,Prešovský,Šambron,Okres Stará Ľubovňa,Prešovský,49.225983,20.749951,Sanácia a oprava fasády veže a obvodových stien gréckokatolíckeho chrámu v Šambrone (NKP 381/1),Kultúra,1,bežný,36656,20000,20000,,2035,,2022-07-18,"Gréckokatolícka cirkev, farnosť Šambron",POINT (2309873.9804185727 6313293.2998462515)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f5,137,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,31955576,"Gréckokatolícka cirkev, farnosť Ulič",Cirkevná organizácia,"241/241, 06767 Ulič",Ulič,Snina,Prešovský,Ulič,Okres Snina,Prešovský,48.962026,22.424464,Stavebné úpravy  objektu súp.č. 241 v obci Ulič a vytvorenie pútnického informačného centra,Cyklo,1,kapitálový,68111,47677,47677,,2510,,2022-07-18,"Gréckokatolícka cirkev, farnosť Ulič",POINT (2496279.870377493 6268420.506187314)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f6,140,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,37944886,"Gréckokatolícka cirkev, farnosť Volica",Cirkevná organizácia,"72, 06701 Volica",Volica,Medzilaborce,Prešovský,Volica,Okres Medzilaborce,Prešovský,49.152413,21.920689,Rekonštrukcia interiéru gréckokatolíckeho chrámu,Kultúra,1,kapitálový,29046,20000,20000,,2525,,2022-07-18,"Gréckokatolícka cirkev, farnosť Volica",POINT (2440199.8939031116 6300762.42296715)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f7,145,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,51030365,Gréckokatolícka rómska misia,Cirkevná organizácia,"Sigord 154/0, 08252 Zlatá Baňa",Zlatá Baňa,Prešov,Prešovský,Zlatá Baňa,Okres Prešov,Prešovský,48.950102,21.421717,REKONŠTRUKCIA TELOCVICNE V CENTRE PRE RÓMOV NA SIGORDE III,Šport,1,kapitálový,56887,35000,35000,,2527,,2022-07-18,Gréckokatolícka rómska misia,POINT (2384654.6294708066 6266398.916800448)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f8,156,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.1. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - kapitálové (investičné) výdavky,52312771,"Honestum, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Domašská 670/4, 09301 Vranov nad Topľou",Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Rekonštrukcia kotolne v Liečebni sv. Filomény,Sociálne služby,1,kapitálový,263893.9,41821,41821,,2443,,2022-07-18,"HONESTUM, n.o.",POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f9,164,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,50862839,CHODNÍK KORUNAMI STROMOV s.r.o.,Spoločnosť s ručením obmedzeným,"Hviezdoslavovo námestie 16, 81102 Bratislava-Staré Mesto",Bratislava - mestská časť Staré Mesto,Bratislava I,Bratislavský,Kežmarok,Okres Kežmarok,Prešovský,49.253956,20.475934,Regionálna sieť inteligentných e-bike nabíjacích staníc - I. etapa,Cyklo,1,kapitálový,177160,124000,124000,,2534,Miesto realizácie okres: Okres Kežmarok; Okres Poprad; Okres Stará Ľubovňa,2022-07-18,CHODNÍK KORUNAMI STROMOV s.r.o.,POINT (2279370.5686605754 6318062.7199078305)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2fa,215,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,00321842,Mesto Bardejov,"Obec (obecný úrad), mesto (mestský úrad)","Radničné námestie 16/16, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,POMNÍK VĎAKY A PRIATEĽSTVA NA NÁMESTÍ SNP V BARDEJOVE – ÚPRAVA A OPRAVA - 2. ETAPA,Kultúra,1,kapitálový,96587.15,50000,50000,,2433,,2022-07-18,Mesto Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2fb,217,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00321982,Mesto Giraltovce,"Obec (obecný úrad), mesto (mestský úrad)","Dukelská 77/75, 08701 Giraltovce",Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,Revitalizácia ihriska s umelou trávou,Šport,1,kapitálový,42175.34,25066,25066,,2395,,2022-07-18,Mesto Giraltovce,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2fc,219,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00332399,Mesto Hanušovce nad Topľou,"Obec (obecný úrad), mesto (mestský úrad)","Mierová 333/3, 09431 Hanušovce nad Topľou",Hanušovce nad Topľou,Vranov nad Topľou,Prešovský,Hanušovce nad Topľou,Okres Vranov nad Topľou,Prešovský,49.026879,21.502247,Dobudovanie infraštruktúry multifunkčnej ľadovej plochy,Šport,1,kapitálový,31924.46,20000,20000,,2518,,2022-07-18,Mesto Hanušovce nad Topľou,POINT (2393619.2214602362 6279423.4461789355)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2fd,220,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323021,Mesto Humenné,"Obec (obecný úrad), mesto (mestský úrad)","Kukorelliho 1501/34, 06628 Humenné",Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Modernizácia telocvične v areáli  futbalového štadióna v Humennom,Šport,1,kapitálový,87272.95,50000,50000,,2541,,2022-07-18,Mesto Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2fe,221,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326283,Mesto Kežmarok,"Obec (obecný úrad), mesto (mestský úrad)","Hlavné námestie 1, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Rekonštrukcia spoločensko-športového centra v Kežmarku,Šport,1,kapitálový,191567.76,86525.95,86525.95,,2533,,2022-07-18,Mesto Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ff,223,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327379,Mesto Lipany,"Obec (obecný úrad), mesto (mestský úrad)","Krivianska 1, 08271 Lipany",Lipany,Sabinov,Prešovský,Lipany,Okres Sabinov,Prešovský,49.152599,20.9631,"Spodná stavba ""Malá hokejová hala"" v Lipanoch",Šport,1,kapitálový,596680.28,97483,97483,,2540,,2022-07-18,Mesto Lipany,POINT (2333601.651957515 6300794.063301601)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_300,225,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00326470,Mesto Poprad,"Obec (obecný úrad), mesto (mestský úrad)","Nábrežie Jána Pavla II. 2802/3, 05842 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,BikePoint Poprad-Kvetnica,Cyklo,1,kapitálový,33721,23604,23604,,2462,,2022-07-18,Mesto Poprad,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_301,226,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327646,Mesto Prešov,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 2907/73, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Multimediálna kocka, Zimný štadión Prešov",Šport,1,kapitálový,240000,138122.37,138122.37,,2423,,2022-07-18,Mesto Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_302,228,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323560,Mesto Snina,"Obec (obecný úrad), mesto (mestský úrad)","Strojárska 2060/95, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Dofinancovanie výstavby Open Sports Centra,Šport,1,kapitálový,976352.6,97330,97330,,2396,,2022-07-18,Mesto Snina,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_303,230,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326518,Mesto Spišská Belá,"Obec (obecný úrad), mesto (mestský úrad)","Petzvalova 272/18, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,Dovybavenie hokejbalovej haly v Spišskej Belej,Šport,1,kapitálový,85000,59000,59000,,2526,,2022-07-18,Mesto Spišská Belá,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_304,232,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00329622,Mesto Spišské Podhradie,"Obec (obecný úrad), mesto (mestský úrad)","Mariánske námestie 562/37, 05304 Spišské Podhradie",Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Rekonštrukcia športového areálu,Šport,1,kapitálový,68331.96,47823.37,47823.37,,2406,,2022-07-18,Mesto Spišské Podhradie,POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_305,233,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00330167,Mesto Stará Ľubovňa,"Obec (obecný úrad), mesto (mestský úrad)","Obchodná 1108/1, 06401 Stará Ľubovňa",Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Projektová dokumentácia Stará Ľubovňa - Nová Ľubovňa,Cyklo,1,kapitálový,33588,23511.6,23511.6,,2498,,2022-07-18,Mesto Stará Ľubovňa,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_306,235,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00331023,Mesto Svidník,"Obec (obecný úrad), mesto (mestský úrad)","Sovietskych hrdinov 200/33, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Rekonštrukcia šatní na klzisku 1. etapa,Šport,1,kapitálový,151219.58,30763,30763,,2539,,2022-07-18,Mesto Svidník,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_307,239,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326607,Mesto Svit,"Obec (obecný úrad), mesto (mestský úrad)","Hviezdoslavova 268/32, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Osvetlenie multifunkčného ihriska,Šport,1,kapitálový,29066.21,20000,20000,,2528,,2022-07-18,Mesto Svit,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_308,242,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)","Námestie sv. Jakuba 1, 08221 Veľký Šariš",Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,"Obnova športového areálu základnej školy, Veľký Šariš",Šport,1,kapitálový,215574.85,37297.58,37297.58,,1801,,2022-07-18,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_309,244,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00332933,Mesto Vranov nad Topľou,"Obec (obecný úrad), mesto (mestský úrad)","Dr. C. Daxnera 87/1, 09316 Vranov nad Topľou",Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Vybavenie a zariadenie športovej haly na Sídlisku Juh vo Vranove nad Topľou,Šport,1,kapitálový,52764.36,36935,36935,,2504,,2022-07-18,Mesto Vranov nad Topľou,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30a,260,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.2. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - bežné (neinvestičné) výdavky,36167614,"NÁDEJ, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Sládkovičova 5956/14, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Rekonštrukcia prepájacej chodby zariadenia Nádej, n.o.",Sociálne služby,1,bežný,29619.12,20700,20700,,2463,,2022-07-18,"NÁDEJ, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30b,263,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,42235600,Náš Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Františkánov 2960, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Spevnené plochy nádvoria Kláštora františkánov v Bardejove,Kultúra,1,kapitálový,164430.68,67000,67000,,2312,,2022-07-18,Náš Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30c,268,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,52913261,Nositelia tradícií obce Zámutov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Zámutov 282/0, 09415 Zámutov",Zámutov,Vranov nad Topľou,Prešovský,Zámutov,Okres Vranov nad Topľou,Prešovský,48.901682,21.557658,Oprava krovu a výmena strešnej krytiny na Dome ľudových tradícií Zámutov,Cyklo,1,kapitálový,30495.67,21300,21300,,2441,,2022-07-18,Nositelia tradícií obce Zámutov,POINT (2399787.4567089896 6258195.390046472)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30d,272,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.1. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - kapitálové (investičné) výdavky,36167908,"NsP Sv. Jakuba, n.o., Bardejov",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Sv. Jakuba 510/21, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Zvýšenie kvality sociálnych služieb v Špecializovanom zariadení,Sociálne služby,1,kapitálový,28655.48,20000,20000,,2448,,2022-07-18,"NsP Sv. Jakuba, n.o., Bardejov",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30e,295,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326810,Obec Bajerovce,"Obec (obecný úrad), mesto (mestský úrad)","Bajerovce 114/0, 08273 Bajerovce",Bajerovce,Sabinov,Prešovský,Bajerovce,Okres Sabinov,Prešovský,49.214088,20.798372,Viacúčelové športové ihrisko,Šport,1,kapitálový,33800.7,22856.7,22856.7,,2482,,2022-07-18,Obec Bajerovce,POINT (2315264.1258225283 6311266.081249873)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_30f,299,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00321869,Obec Becherov,"Obec (obecný úrad), mesto (mestský úrad)","Becherov 135, 08635 Becherov",Becherov,Bardejov,Prešovský,Becherov,Okres Bardejov,Prešovský,49.41992,21.31176,Športové centrum Becherov,Šport,1,kapitálový,42854.66,29900,29900,,2428,,2022-07-18,Obec Becherov,POINT (2372414.294485549 6346415.806831984)
