FID,nm3,kod_nuts,period,stav_vpm_spolu,st_vzdel_10,st_vzdel_11,st_vzdel_12,st_vzdel_13,st_vzdel_14,st_vzdel_15,st_vzdel_16,st_vzdel_17,st_vzdel_18,st_vzdel_19,st_vzdel_n_a
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4e,Prešov,SK0417,2023-12-01,433,20,35,79,210,57,6,3,9,10,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4f,Sabinov,SK0418,2023-12-01,31,0,0,5,18,6,0,1,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a50,Snina,SK0419,2023-12-01,130,0,92,5,20,7,1,0,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a51,Stará Ľubovňa,SK041A,2023-12-01,281,0,7,171,37,39,1,0,12,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a52,Stropkov,SK041B,2023-12-01,19,0,0,1,11,2,2,0,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a53,Svidník,SK041C,2023-12-01,148,0,31,17,70,16,1,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a54,Vranov nad Topľou,SK041D,2023-12-01,249,0,8,155,41,31,0,0,2,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a55,Bardejov,SK0411,2023-11-01,263,0,140,26,63,8,5,1,1,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a56,Humenné,SK0412,2023-11-01,262,0,68,69,88,18,0,0,4,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a57,Kežmarok,SK0413,2023-11-01,156,12,67,14,36,13,4,1,0,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a58,Levoča,SK0414,2023-11-01,42,0,0,25,7,4,0,0,1,4,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a59,Medzilaborce,SK0415,2023-11-01,20,0,0,0,11,8,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5a,Poprad,SK0416,2023-11-01,550,15,46,188,232,31,6,2,8,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5b,Prešov,SK0417,2023-11-01,408,20,38,85,175,60,6,2,13,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5c,Sabinov,SK0418,2023-11-01,37,0,5,2,19,9,0,1,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5d,Snina,SK0419,2023-11-01,159,0,113,4,27,9,0,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5e,Stará Ľubovňa,SK041A,2023-11-01,190,0,4,41,65,41,0,0,15,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a5f,Stropkov,SK041B,2023-11-01,30,0,0,3,18,5,0,0,2,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a60,Svidník,SK041C,2023-11-01,189,0,31,22,100,18,1,0,1,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a61,Vranov nad Topľou,SK041D,2023-11-01,404,0,28,308,40,15,0,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a62,Bardejov,SK0411,2023-10-01,243,0,140,25,47,3,11,0,1,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a63,Humenné,SK0412,2023-10-01,242,0,60,59,93,12,0,0,5,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a64,Kežmarok,SK0413,2023-10-01,92,17,23,12,19,14,2,1,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a65,Levoča,SK0414,2023-10-01,39,0,6,19,4,3,0,0,1,5,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a66,Medzilaborce,SK0415,2023-10-01,23,0,0,2,12,8,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a67,Poprad,SK0416,2023-10-01,588,8,51,204,250,39,5,1,8,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a68,Prešov,SK0417,2023-10-01,372,20,33,87,168,46,2,0,11,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a69,Sabinov,SK0418,2023-10-01,41,0,5,1,23,7,0,2,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6a,Snina,SK0419,2023-10-01,227,0,112,7,91,10,1,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6b,Stará Ľubovňa,SK041A,2023-10-01,209,0,5,44,80,44,0,0,13,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6c,Stropkov,SK041B,2023-10-01,37,0,0,4,21,9,1,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6d,Svidník,SK041C,2023-10-01,174,0,23,20,96,17,1,0,1,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6e,Vranov nad Topľou,SK041D,2023-10-01,390,4,6,307,43,19,0,0,2,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a6f,Bardejov,SK0411,2023-09-01,149,0,70,7,46,3,9,0,1,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a70,Humenné,SK0412,2023-09-01,201,0,20,78,75,12,0,0,4,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a71,Kežmarok,SK0413,2023-09-01,115,5,26,12,51,10,4,1,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a72,Levoča,SK0414,2023-09-01,42,0,5,20,6,6,0,0,0,4,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a73,Medzilaborce,SK0415,2023-09-01,23,0,0,2,16,4,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a74,Poprad,SK0416,2023-09-01,660,8,63,262,259,32,8,1,4,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a75,Prešov,SK0417,2023-09-01,434,20,60,92,199,45,2,3,7,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a76,Sabinov,SK0418,2023-09-01,50,0,6,5,26,9,0,2,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a77,Snina,SK0419,2023-09-01,228,0,105,8,100,6,0,0,2,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a78,Stará Ľubovňa,SK041A,2023-09-01,204,0,4,48,71,43,1,0,13,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a79,Stropkov,SK041B,2023-09-01,45,0,0,10,19,10,3,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7a,Svidník,SK041C,2023-09-01,173,0,20,20,101,14,0,0,1,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7b,Vranov nad Topľou,SK041D,2023-09-01,393,0,8,307,41,29,0,2,3,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7c,Bardejov,SK0411,2023-08-01,156,0,70,7,52,2,11,0,0,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7d,Humenné,SK0412,2023-08-01,237,0,22,95,68,24,1,0,6,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7e,Kežmarok,SK0413,2023-08-01,123,5,28,8,50,18,0,2,1,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a7f,Levoča,SK0414,2023-08-01,54,0,8,22,6,11,0,0,0,6,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a80,Medzilaborce,SK0415,2023-08-01,21,0,0,2,16,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a81,Poprad,SK0416,2023-08-01,515,13,63,142,228,32,5,1,5,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a82,Prešov,SK0417,2023-08-01,421,20,38,115,184,47,2,3,6,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a83,Sabinov,SK0418,2023-08-01,62,0,6,10,33,8,1,2,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a84,Snina,SK0419,2023-08-01,223,0,103,6,92,12,0,2,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a85,Stará Ľubovňa,SK041A,2023-08-01,213,0,11,46,75,46,0,0,11,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a86,Stropkov,SK041B,2023-08-01,52,0,0,10,17,15,7,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a87,Svidník,SK041C,2023-08-01,146,0,30,15,63,18,0,0,2,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a88,Vranov nad Topľou,SK041D,2023-08-01,249,0,8,155,44,30,2,2,3,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a89,Bardejov,SK0411,2023-07-01,169,0,70,6,52,2,15,0,0,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8a,Humenné,SK0412,2023-07-01,208,0,14,53,91,25,1,1,5,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8b,Kežmarok,SK0413,2023-07-01,122,6,32,18,44,15,0,1,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8c,Levoča,SK0414,2023-07-01,41,0,8,10,7,10,0,0,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8d,Medzilaborce,SK0415,2023-07-01,20,0,2,2,13,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8e,Poprad,SK0416,2023-07-01,514,13,68,138,234,27,4,1,3,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a8f,Prešov,SK0417,2023-07-01,387,20,42,117,138,43,4,2,7,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a90,Sabinov,SK0418,2023-07-01,43,0,7,6,21,4,2,2,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a91,Snina,SK0419,2023-07-01,216,0,108,10,84,9,0,2,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a92,Stará Ľubovňa,SK041A,2023-07-01,199,0,10,37,65,50,0,0,11,25,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a93,Stropkov,SK041B,2023-07-01,49,0,0,10,22,14,0,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a94,Svidník,SK041C,2023-07-01,169,0,34,37,60,19,0,0,2,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a95,Vranov nad Topľou,SK041D,2023-07-01,230,0,8,152,40,22,0,0,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a96,Bardejov,SK0411,2023-06-01,159,0,72,8,47,4,15,0,0,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a97,Humenné,SK0412,2023-06-01,208,0,23,47,94,22,1,1,3,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a98,Kežmarok,SK0413,2023-06-01,143,5,32,17,48,20,6,2,1,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a99,Levoča,SK0414,2023-06-01,73,0,12,13,14,14,7,0,3,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9a,Medzilaborce,SK0415,2023-06-01,18,0,2,6,7,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9b,Poprad,SK0416,2023-06-01,594,33,80,190,227,29,3,2,4,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9c,Prešov,SK0417,2023-06-01,328,20,43,72,129,39,3,5,7,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9d,Sabinov,SK0418,2023-06-01,69,0,9,13,32,8,2,1,2,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9e,Snina,SK0419,2023-06-01,210,0,105,6,86,9,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a9f,Stará Ľubovňa,SK041A,2023-06-01,192,0,8,40,63,43,2,2,6,27,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa0,Stropkov,SK041B,2023-06-01,58,0,0,11,24,16,3,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa1,Svidník,SK041C,2023-06-01,169,0,29,35,65,20,0,0,2,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa2,Vranov nad Topľou,SK041D,2023-06-01,236,0,7,153,48,15,0,2,3,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa3,Bardejov,SK0411,2023-05-01,187,0,80,14,55,7,16,0,0,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa4,Humenné,SK0412,2023-05-01,215,0,29,29,107,25,1,1,3,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa5,Kežmarok,SK0413,2023-05-01,160,5,27,19,66,22,6,2,1,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa6,Levoča,SK0414,2023-05-01,58,0,8,14,15,10,0,0,3,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa7,Medzilaborce,SK0415,2023-05-01,12,0,0,6,3,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa8,Poprad,SK0416,2023-05-01,612,32,77,202,228,34,1,6,6,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aa9,Prešov,SK0417,2023-05-01,335,0,51,63,161,38,5,5,6,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aaa,Sabinov,SK0418,2023-05-01,69,0,5,11,35,13,0,1,3,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aab,Snina,SK0419,2023-05-01,206,0,104,7,82,9,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aac,Stará Ľubovňa,SK041A,2023-05-01,199,0,8,37,92,29,3,0,4,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aad,Stropkov,SK041B,2023-05-01,50,0,1,14,19,10,2,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aae,Svidník,SK041C,2023-05-01,150,0,26,23,56,21,5,0,1,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aaf,Vranov nad Topľou,SK041D,2023-05-01,242,2,11,153,48,13,3,2,1,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab0,Bardejov,SK0411,2023-04-01,203,0,84,14,59,13,18,0,0,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab1,Humenné,SK0412,2023-04-01,222,0,27,35,108,27,1,1,4,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab2,Kežmarok,SK0413,2023-04-01,169,13,27,20,69,23,7,2,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab3,Levoča,SK0414,2023-04-01,43,0,2,16,13,5,0,1,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab4,Medzilaborce,SK0415,2023-04-01,15,0,0,7,4,3,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab5,Poprad,SK0416,2023-04-01,573,32,64,171,238,31,1,4,5,25,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab6,Prešov,SK0417,2023-04-01,310,3,50,60,143,38,3,2,6,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab7,Sabinov,SK0418,2023-04-01,67,0,4,10,38,10,0,1,4,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab8,Snina,SK0419,2023-04-01,206,0,106,8,82,8,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ab9,Stará Ľubovňa,SK041A,2023-04-01,202,0,9,41,89,30,1,0,4,28,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aba,Stropkov,SK041B,2023-04-01,66,0,0,22,23,15,2,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3abb,Svidník,SK041C,2023-04-01,167,0,26,8,69,20,26,0,1,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3abc,Vranov nad Topľou,SK041D,2023-04-01,261,2,18,157,63,9,1,2,3,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3abd,Bardejov,SK0411,2023-03-01,169,0,72,13,47,13,4,0,3,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3abe,Humenné,SK0412,2023-03-01,211,0,28,37,98,25,1,2,4,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3abf,Kežmarok,SK0413,2023-03-01,153,10,33,24,55,15,4,2,2,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac0,Levoča,SK0414,2023-03-01,48,0,2,18,19,3,0,1,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac1,Medzilaborce,SK0415,2023-03-01,14,0,0,5,4,4,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac2,Poprad,SK0416,2023-03-01,542,35,51,169,207,35,1,6,6,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac3,Prešov,SK0417,2023-03-01,337,2,36,69,177,34,9,1,5,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac4,Sabinov,SK0418,2023-03-01,65,0,2,17,37,4,1,1,3,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac5,Snina,SK0419,2023-03-01,205,0,105,7,82,8,1,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac6,Stará Ľubovňa,SK041A,2023-03-01,210,0,9,43,91,33,1,0,8,25,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac7,Stropkov,SK041B,2023-03-01,67,0,3,29,21,8,2,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac8,Svidník,SK041C,2023-03-01,146,0,26,5,57,14,27,0,1,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ac9,Vranov nad Topľou,SK041D,2023-03-01,427,6,23,306,67,13,0,2,4,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aca,Bardejov,SK0411,2023-02-01,188,0,74,11,62,12,7,2,4,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3acb,Humenné,SK0412,2023-02-01,227,4,33,59,84,28,1,2,4,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3acc,Kežmarok,SK0413,2023-02-01,143,12,24,23,62,13,0,3,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3acd,Levoča,SK0414,2023-02-01,46,0,2,22,15,2,1,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ace,Medzilaborce,SK0415,2023-02-01,30,0,0,5,3,22,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3acf,Poprad,SK0416,2023-02-01,575,35,62,195,197,38,1,5,10,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad0,Prešov,SK0417,2023-02-01,371,1,53,74,186,38,8,0,7,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad1,Sabinov,SK0418,2023-02-01,66,0,9,13,31,10,1,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad2,Snina,SK0419,2023-02-01,205,0,106,8,83,6,1,0,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad3,Stará Ľubovňa,SK041A,2023-02-01,175,0,10,16,88,31,1,0,7,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad4,Stropkov,SK041B,2023-02-01,42,0,5,21,10,5,0,0,0,1,0,0
