FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_cb,1819,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42088054,"Športový klub ""Cyklistický klub mládeže Poprad""","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Skvalitňovanie materiálneho technického vybavenia,Šport,,bežný,,,5000,,,,,Športový klub 'Cyklistický klub mládeže Poprad',POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_cc,1820,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00179205,Gréckokatolícke arcibiskupstvo Prešov,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Umiestnenie kríža na pamiatku 50.výročia obnovenia Gréckokatolíckej cirkvi na Slovensku,Kultúra,,,,,1200,,,,,Gréckokatolícke arcibiskupstvo Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_cd,1821,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31997520,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Oprava strechy Evanjelickej kolégia v Prešove,Kultúra,,,,,4500,,,,,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_ce,1822,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,50916271,"5 Paľce, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Cyklus Hudobné západy slnka a cyklus Mojím jazykom je hudba,Kultúra,,,,,4000,,,,,"5 Paľce, o.z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_cf,1823,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,51127202,Občianske združenie Folklórneho súboru Šarišan,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Zlatá svadba,Kultúra,,,,,1000,,,,,Občianske združenie Folklórneho súboru Šarišan,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d0,1824,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00470341,"Slovenský zväz protifašistických bojovníkov, Oblastný výbor Prešov","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Protifašistický odboj v prešovskom regióne v rokoch,Kultúra,,,,,500,,,,,"Slovenský zväz protifašistických bojovníkov, Oblastný výbor Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d1,1825,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42420601,CYKLOMARATÓN PREŠOV,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,4. Prešovský cyklomaratón,Šport,,,,,3800,,,,,CYKLOMARATÓN PREŠOV,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d2,1831,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,37789741,Komunitné združenie Sedliská,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Sedliská,Vranov nad Topľou,Prešovský,Sedliská,Okres Vranov nad Topľou,Prešovský,48.90536,21.727889,Harmonika je srdcom spevákov (zakúpenie akoredeónu),Kultúra,,,,,1000,,,,,Komunitné združenie Sedliská,POINT (2418737.562869863 6258818.179348123)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d3,1832,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31950957,"Gréckokatolícka cirkev, farnosť Hrabské",Cirkevná organizácia,,Hrabské,Bardejov,Prešovský,Hrabské,Okres Bardejov,Prešovský,49.33908,21.073598,Spomienková slávnosť bl. biskupa - mučeníka ThDr. Vasiľa Hopka,Kultúra,,,,,1000,,,,,"Gréckokatolícka cirkev, farnosť Hrabské",POINT (2345902.188523394 6332593.237690622)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d4,1833,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322032,Hervartov,"Obec (obecný úrad), mesto (mestský úrad)",,Hervartov,Bardejov,Prešovský,Hervartov,Okres Bardejov,Prešovský,49.247478,21.207451,Dni obce Hervartov - 10. výročie zápisu kostola sv. Františka z Assisi do zoznamu SKD,Kultúra,,,,,1500,,,,,Obec Hervartov,POINT (2360802.6585884443 6316958.035371138)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d5,1834,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31951074,"Gréckokatolícka cirkev, farnosť Habura",Cirkevná organizácia,,Habura,Medzilaborce,Prešovský,Habura,Okres Medzilaborce,Prešovský,49.325963,21.861136,Obnova interiéru chrámu,Kultúra,,,,,1500,,,,,"Gréckokatolícka cirkev, farnosť Habura",POINT (2433570.5065317983 6330352.611434011)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d6,1835,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42422299,"Športový klub polície Levoča, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,"Podpora športových reprezentantov PSK v behu na lyžiach a kolieskových lyžiach, reprezentácia PSK s účasťou na oficiálnych športových podujatiach európskeho a svetového charakteru",Šport,,,,,1500,,,,,"Športový klub polície Levoča, o. z.",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_d7,1836,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42422311,"Východroadliga, amatérska cyklistická liga","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,"Východ road liga, seriál cyklistických pretekov prešovského kraja",Šport,,,,,3800,,,,,"Východroadliga, amatérska cyklistická liga",POINT (2348544.4456929653 6292301.01466129)
