FID,nm3,kod_nuts,period,stav_vpm_spolu,skisco_0,skisco_1,skisco_2,skisco_3,skisco_4,skisco_5,skisco_6,skisco_7,skisco_8,skisco_9,skisco_n_a
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727c,Snina,SK0419,2023-12-01,130,0,0,6,2,3,3,0,97,16,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727b,Stará Ľubovňa,SK041A,2023-12-01,281,0,0,26,17,14,26,2,21,169,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727a,Stropkov,SK041B,2023-12-01,19,0,0,3,0,0,0,0,12,4,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7279,Svidník,SK041C,2023-12-01,148,0,2,17,13,2,2,0,67,43,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7278,Vranov nad Topľou,SK041D,2023-12-01,249,0,1,11,17,4,17,0,8,184,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7277,Bardejov,SK0411,2023-11-01,263,0,1,23,5,4,18,2,41,157,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7276,Humenné,SK0412,2023-11-01,262,0,4,18,14,3,53,1,77,73,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7275,Kežmarok,SK0413,2023-11-01,156,0,1,11,2,27,41,0,27,11,36,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7274,Levoča,SK0414,2023-11-01,42,0,0,3,3,1,6,0,6,15,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7273,Medzilaborce,SK0415,2023-11-01,20,0,0,0,2,2,9,0,0,6,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7272,Poprad,SK0416,2023-11-01,550,0,2,23,27,21,77,0,227,145,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7271,Prešov,SK0417,2023-11-01,408,0,3,23,38,16,65,8,49,194,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7270,Sabinov,SK0418,2023-11-01,37,0,0,4,0,0,4,0,20,7,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726f,Snina,SK0419,2023-11-01,159,0,0,6,5,1,9,0,117,15,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726e,Stará Ľubovňa,SK041A,2023-11-01,190,0,0,37,20,16,43,0,24,43,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726d,Stropkov,SK041B,2023-11-01,30,0,0,6,1,0,1,0,15,7,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726c,Svidník,SK041C,2023-11-01,189,0,2,15,19,0,2,0,70,79,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726b,Vranov nad Topľou,SK041D,2023-11-01,404,0,1,12,16,2,17,0,7,318,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-726a,Bardejov,SK0411,2023-10-01,243,0,0,18,3,2,13,0,29,161,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7269,Humenné,SK0412,2023-10-01,242,0,3,16,11,2,48,1,80,62,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7268,Kežmarok,SK0413,2023-10-01,92,0,1,7,2,4,39,2,9,19,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7267,Levoča,SK0414,2023-10-01,39,0,0,4,3,0,6,0,4,18,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7266,Medzilaborce,SK0415,2023-10-01,23,0,0,0,2,2,9,1,1,7,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7265,Poprad,SK0416,2023-10-01,588,0,2,29,20,21,89,1,214,150,62,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7264,Prešov,SK0417,2023-10-01,372,0,2,17,32,10,50,6,49,191,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7263,Sabinov,SK0418,2023-10-01,41,0,2,4,0,2,6,0,19,7,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7262,Snina,SK0419,2023-10-01,227,0,1,6,6,1,10,0,178,17,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7261,Stará Ľubovňa,SK041A,2023-10-01,209,0,1,37,16,15,49,2,38,43,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7260,Stropkov,SK041B,2023-10-01,37,0,0,7,2,0,4,0,17,7,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725f,Svidník,SK041C,2023-10-01,174,0,0,16,21,0,2,0,63,72,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725e,Vranov nad Topľou,SK041D,2023-10-01,390,0,0,12,15,2,15,1,8,329,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725d,Bardejov,SK0411,2023-09-01,149,0,0,15,3,1,16,0,24,90,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725c,Humenné,SK0412,2023-09-01,201,0,2,17,10,3,34,1,54,65,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725b,Kežmarok,SK0413,2023-09-01,115,0,1,8,3,4,22,2,39,22,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-725a,Levoča,SK0414,2023-09-01,42,0,0,5,2,1,8,0,4,17,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7259,Medzilaborce,SK0415,2023-09-01,23,0,0,0,0,0,7,1,6,9,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7258,Poprad,SK0416,2023-09-01,660,0,2,32,16,27,104,1,281,137,60,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7257,Prešov,SK0417,2023-09-01,434,0,1,17,36,6,52,4,50,248,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7256,Sabinov,SK0418,2023-09-01,50,0,1,5,0,3,7,0,18,10,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7255,Snina,SK0419,2023-09-01,228,0,0,9,3,5,11,0,180,13,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7254,Stará Ľubovňa,SK041A,2023-09-01,204,0,0,41,17,15,38,0,46,37,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7253,Stropkov,SK041B,2023-09-01,45,0,0,5,3,1,5,0,21,9,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7252,Svidník,SK041C,2023-09-01,173,0,1,16,19,0,3,0,65,69,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7251,Vranov nad Topľou,SK041D,2023-09-01,393,0,4,14,11,2,10,1,16,329,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7250,Bardejov,SK0411,2023-08-01,156,0,1,15,2,1,15,0,24,97,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724f,Humenné,SK0412,2023-08-01,237,0,2,38,15,1,29,1,51,72,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724e,Kežmarok,SK0413,2023-08-01,123,0,1,14,6,6,23,0,36,20,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724d,Levoča,SK0414,2023-08-01,54,0,0,12,2,1,7,0,3,24,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724c,Medzilaborce,SK0415,2023-08-01,21,0,0,0,0,0,6,1,5,9,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724b,Poprad,SK0416,2023-08-01,515,0,4,33,19,14,94,0,175,146,30,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-724a,Prešov,SK0417,2023-08-01,421,0,2,16,29,2,50,4,53,257,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7249,Sabinov,SK0418,2023-08-01,62,0,0,6,1,2,6,0,30,10,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7248,Snina,SK0419,2023-08-01,223,0,0,11,6,5,11,0,178,11,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7247,Stará Ľubovňa,SK041A,2023-08-01,213,0,2,35,15,13,45,0,51,35,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7246,Stropkov,SK041B,2023-08-01,52,0,0,7,2,1,3,0,26,12,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7245,Svidník,SK041C,2023-08-01,146,0,1,18,20,1,5,0,63,37,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7244,Vranov nad Topľou,SK041D,2023-08-01,249,0,2,16,8,2,13,1,20,181,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7243,Bardejov,SK0411,2023-07-01,169,0,0,25,4,1,15,0,27,96,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7242,Humenné,SK0412,2023-07-01,208,0,3,39,16,1,21,1,55,50,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7241,Kežmarok,SK0413,2023-07-01,122,0,1,6,6,6,21,0,48,24,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7240,Levoča,SK0414,2023-07-01,41,0,0,10,3,2,10,0,2,11,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723f,Medzilaborce,SK0415,2023-07-01,20,0,0,0,1,0,8,1,5,5,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723e,Poprad,SK0416,2023-07-01,514,0,5,29,17,16,86,0,174,151,36,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723d,Prešov,SK0417,2023-07-01,387,0,3,26,29,2,37,8,46,227,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723c,Sabinov,SK0418,2023-07-01,43,0,1,2,3,2,4,0,17,7,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723b,Snina,SK0419,2023-07-01,216,0,1,6,5,5,9,0,171,12,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-723a,Stará Ľubovňa,SK041A,2023-07-01,199,0,3,39,10,11,37,0,45,40,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7239,Stropkov,SK041B,2023-07-01,49,0,0,7,1,1,3,0,32,4,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7238,Svidník,SK041C,2023-07-01,169,0,0,18,21,1,3,0,71,43,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7237,Vranov nad Topľou,SK041D,2023-07-01,230,0,2,13,6,1,10,1,14,178,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7236,Bardejov,SK0411,2023-06-01,159,0,0,13,6,2,16,0,23,96,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7235,Humenné,SK0412,2023-06-01,208,0,5,23,21,2,25,5,53,45,29,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7234,Kežmarok,SK0413,2023-06-01,143,0,3,19,8,3,29,0,46,24,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7233,Levoča,SK0414,2023-06-01,73,0,0,10,2,2,38,0,2,12,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7232,Medzilaborce,SK0415,2023-06-01,18,0,0,0,0,0,5,1,5,3,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7231,Poprad,SK0416,2023-06-01,594,0,6,32,19,19,103,0,200,166,49,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7230,Prešov,SK0417,2023-06-01,328,0,3,17,27,4,36,8,40,180,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722f,Sabinov,SK0418,2023-06-01,69,0,3,2,3,2,4,0,31,12,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722e,Snina,SK0419,2023-06-01,210,0,1,5,4,4,9,0,174,10,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722d,Stará Ľubovňa,SK041A,2023-06-01,192,0,4,31,13,15,36,1,42,39,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722c,Stropkov,SK041B,2023-06-01,58,0,0,7,5,1,6,0,30,7,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722b,Svidník,SK041C,2023-06-01,169,0,1,18,20,3,3,0,69,44,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-722a,Vranov nad Topľou,SK041D,2023-06-01,236,0,3,16,7,7,10,1,16,173,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7229,Bardejov,SK0411,2023-05-01,187,0,0,13,7,6,20,0,25,102,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7228,Humenné,SK0412,2023-05-01,215,0,4,23,18,5,32,5,52,47,29,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7227,Kežmarok,SK0413,2023-05-01,160,0,4,15,12,4,42,1,33,38,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7226,Levoča,SK0414,2023-05-01,58,0,0,6,3,1,29,0,2,14,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7225,Medzilaborce,SK0415,2023-05-01,12,0,0,0,0,0,3,1,1,3,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7224,Poprad,SK0416,2023-05-01,612,0,11,32,15,30,108,0,201,168,47,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7223,Prešov,SK0417,2023-05-01,335,0,3,10,28,8,34,9,67,164,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7222,Sabinov,SK0418,2023-05-01,69,0,3,5,2,2,8,0,33,7,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7221,Snina,SK0419,2023-05-01,206,0,1,5,3,4,3,0,178,12,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7220,Stará Ľubovňa,SK041A,2023-05-01,199,0,4,27,15,6,44,1,51,41,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721f,Stropkov,SK041B,2023-05-01,50,0,0,6,4,1,6,0,24,7,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721e,Svidník,SK041C,2023-05-01,150,0,1,17,19,2,4,0,58,45,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721d,Vranov nad Topľou,SK041D,2023-05-01,242,0,1,15,7,8,17,1,11,171,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721c,Bardejov,SK0411,2023-04-01,203,0,0,14,5,7,19,0,30,105,23,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721b,Humenné,SK0412,2023-04-01,222,0,2,23,18,5,36,5,50,54,29,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-721a,Kežmarok,SK0413,2023-04-01,169,0,2,13,10,4,69,0,35,24,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7219,Levoča,SK0414,2023-04-01,43,0,0,4,2,0,22,0,3,9,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7218,Medzilaborce,SK0415,2023-04-01,15,0,0,0,0,1,3,2,1,4,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7217,Poprad,SK0416,2023-04-01,573,0,9,35,16,21,77,0,201,186,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7216,Prešov,SK0417,2023-04-01,310,0,1,10,24,10,40,9,76,125,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7215,Sabinov,SK0418,2023-04-01,67,0,2,4,2,4,10,0,33,7,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7214,Snina,SK0419,2023-04-01,206,0,1,2,3,5,4,0,179,12,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7213,Stará Ľubovňa,SK041A,2023-04-01,202,0,4,27,12,7,47,0,48,43,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7212,Stropkov,SK041B,2023-04-01,66,0,0,6,6,4,7,0,24,8,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7211,Svidník,SK041C,2023-04-01,167,0,2,19,17,5,9,0,47,65,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7210,Vranov nad Topľou,SK041D,2023-04-01,261,0,1,8,7,8,23,1,14,171,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720f,Bardejov,SK0411,2023-03-01,169,0,2,20,6,4,17,0,21,89,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720e,Humenné,SK0412,2023-03-01,211,0,3,21,15,5,33,5,46,61,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720d,Kežmarok,SK0413,2023-03-01,153,0,2,10,6,4,64,0,35,13,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720c,Levoča,SK0414,2023-03-01,48,0,0,3,1,0,26,0,3,8,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720b,Medzilaborce,SK0415,2023-03-01,14,0,0,0,0,2,3,0,1,4,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-720a,Poprad,SK0416,2023-03-01,542,0,11,38,18,23,78,0,188,157,29,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7209,Prešov,SK0417,2023-03-01,337,0,0,9,19,14,45,6,76,140,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7208,Sabinov,SK0418,2023-03-01,65,0,1,1,4,2,10,0,26,10,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7207,Snina,SK0419,2023-03-01,205,0,0,3,4,6,3,0,175,14,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7206,Stará Ľubovňa,SK041A,2023-03-01,210,0,3,33,15,7,43,1,47,45,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7205,Stropkov,SK041B,2023-03-01,67,0,1,5,4,3,7,0,33,8,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7204,Svidník,SK041C,2023-03-01,146,0,1,18,11,4,10,0,38,61,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7203,Vranov nad Topľou,SK041D,2023-03-01,427,0,1,8,8,9,23,1,17,321,39,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7202,Bardejov,SK0411,2023-02-01,188,0,2,19,13,9,27,0,19,89,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7201,Humenné,SK0412,2023-02-01,227,0,2,19,15,8,42,5,51,58,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7200,Kežmarok,SK0413,2023-02-01,143,0,1,9,7,1,48,1,37,23,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ff,Levoča,SK0414,2023-02-01,46,1,1,3,1,0,14,0,11,12,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71fe,Medzilaborce,SK0415,2023-02-01,30,0,0,0,0,0,3,0,19,3,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71fd,Poprad,SK0416,2023-02-01,575,0,12,39,15,31,98,0,204,138,38,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71fc,Prešov,SK0417,2023-02-01,371,0,0,10,19,17,56,11,80,141,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71fb,Sabinov,SK0418,2023-02-01,66,0,1,2,6,2,8,0,28,10,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71fa,Snina,SK0419,2023-02-01,205,0,0,1,4,4,3,0,178,14,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f9,Stará Ľubovňa,SK041A,2023-02-01,175,0,0,33,15,2,41,0,49,19,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f8,Stropkov,SK041B,2023-02-01,42,0,0,1,1,5,6,0,20,4,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f7,Svidník,SK041C,2023-02-01,150,0,3,22,15,4,16,0,41,42,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f6,Vranov nad Topľou,SK041D,2023-02-01,364,0,3,10,17,12,28,1,34,211,48,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f5,Bardejov,SK0411,2023-01-01,255,0,2,27,20,12,29,0,37,111,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f4,Humenné,SK0412,2023-01-01,234,0,2,19,14,7,52,5,58,58,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f3,Kežmarok,SK0413,2023-01-01,170,0,1,11,6,2,45,0,56,30,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f2,Levoča,SK0414,2023-01-01,55,0,1,4,2,1,21,0,12,13,1,0
