FID,nm3,period,doba_do6,doba_7_12,doba_nad13,pct_doba_evid_do6,pct_doba_evid_7_12,pct_doba_evid_nad13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b3,Svidník,2023-12-01,738,273,979,37.09,13.72,49.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b2,Vranov nad Topľou,2023-12-01,1705,904,3110,29.81,15.81,54.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b1,Bardejov,2023-11-01,1567,686,2182,35.33,15.47,49.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b0,Humenné,2023-11-01,878,381,1108,37.09,16.1,46.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50af,Kežmarok,2023-11-01,1725,861,3222,29.7,14.82,55.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ae,Levoča,2023-11-01,540,267,767,34.31,16.96,48.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ad,Medzilaborce,2023-11-01,192,127,437,25.4,16.8,57.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ac,Poprad,2023-11-01,1414,502,1292,44.08,15.65,40.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ab,Prešov,2023-11-01,2232,1012,3109,35.13,15.93,48.94
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50aa,Sabinov,2023-11-01,1115,525,2221,28.88,13.6,57.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a9,Snina,2023-11-01,601,236,775,37.28,14.64,48.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a8,Stará Ľubovňa,2023-11-01,809,343,764,42.22,17.9,39.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a7,Stropkov,2023-11-01,351,194,709,27.99,15.47,56.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a6,Svidník,2023-11-01,674,264,990,34.96,13.69,51.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a5,Vranov nad Topľou,2023-11-01,1613,897,3103,28.74,15.98,55.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a4,Bardejov,2023-10-01,1534,693,2189,34.74,15.69,49.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a3,Humenné,2023-10-01,862,399,1104,36.45,16.87,46.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a2,Kežmarok,2023-10-01,1632,883,3237,28.37,15.35,56.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a1,Levoča,2023-10-01,527,273,772,33.52,17.37,49.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50a0,Medzilaborce,2023-10-01,177,142,432,23.57,18.91,57.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509f,Poprad,2023-10-01,1412,520,1302,43.66,16.08,40.26
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509e,Prešov,2023-10-01,2307,1030,3136,35.64,15.91,48.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509d,Sabinov,2023-10-01,1106,526,2232,28.62,13.61,57.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509c,Snina,2023-10-01,588,233,781,36.7,14.54,48.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509b,Stará Ľubovňa,2023-10-01,801,336,751,42.43,17.8,39.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-509a,Stropkov,2023-10-01,367,211,724,28.19,16.21,55.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5099,Svidník,2023-10-01,645,274,978,34,14.44,51.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5098,Vranov nad Topľou,2023-10-01,1590,935,3088,28.33,16.66,55.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5097,Bardejov,2023-09-01,1484,719,2202,33.69,16.32,49.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5096,Humenné,2023-09-01,870,405,1105,36.55,17.02,46.43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5095,Kežmarok,2023-09-01,1625,921,3253,28.02,15.88,56.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5094,Levoča,2023-09-01,532,286,760,33.71,18.12,48.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5093,Medzilaborce,2023-09-01,165,162,431,21.77,21.37,56.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5092,Poprad,2023-09-01,1397,519,1310,43.3,16.09,40.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5091,Prešov,2023-09-01,2336,1076,3166,35.51,16.36,48.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5090,Sabinov,2023-09-01,1085,538,2272,27.86,13.81,58.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508f,Snina,2023-09-01,584,232,791,36.34,14.44,49.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508e,Stará Ľubovňa,2023-09-01,794,346,764,41.7,18.17,40.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508d,Stropkov,2023-09-01,350,230,737,26.58,17.46,55.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508c,Svidník,2023-09-01,603,285,984,32.21,15.22,52.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508b,Vranov nad Topľou,2023-09-01,1651,991,3097,28.77,17.27,53.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-508a,Bardejov,2023-08-01,1471,837,2172,32.83,18.68,48.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5089,Humenné,2023-08-01,859,450,1093,35.76,18.73,45.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5088,Kežmarok,2023-08-01,1479,1031,3218,25.82,18,56.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5087,Levoča,2023-08-01,481,323,764,30.68,20.6,48.72
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5086,Medzilaborce,2023-08-01,180,184,429,22.7,23.2,54.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5085,Poprad,2023-08-01,1327,580,1304,41.33,18.06,40.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5084,Prešov,2023-08-01,2387,1226,3148,35.31,18.13,46.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5083,Sabinov,2023-08-01,1082,599,2254,27.5,15.22,57.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5082,Snina,2023-08-01,570,280,796,34.63,17.01,48.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5081,Stará Ľubovňa,2023-08-01,747,402,733,39.69,21.36,38.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5080,Stropkov,2023-08-01,342,240,738,25.91,18.18,55.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507f,Svidník,2023-08-01,568,305,986,30.55,16.41,53.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507e,Vranov nad Topľou,2023-08-01,1624,1035,3099,28.2,17.97,53.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507d,Bardejov,2023-07-01,1484,860,2161,32.94,19.09,47.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507c,Humenné,2023-07-01,884,426,1096,36.74,17.71,45.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507b,Kežmarok,2023-07-01,1604,937,3199,27.94,16.32,55.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-507a,Levoča,2023-07-01,534,260,772,34.1,16.6,49.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5079,Medzilaborce,2023-07-01,227,155,436,27.75,18.95,53.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5078,Poprad,2023-07-01,1366,539,1313,42.45,16.75,40.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5077,Prešov,2023-07-01,2545,1105,3151,37.42,16.25,46.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5076,Sabinov,2023-07-01,1090,550,2273,27.86,14.06,58.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5075,Snina,2023-07-01,595,267,789,36.04,16.17,47.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5074,Stará Ľubovňa,2023-07-01,748,372,725,40.54,20.16,39.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5073,Stropkov,2023-07-01,377,205,748,28.35,15.41,56.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5072,Svidník,2023-07-01,590,288,1001,31.4,15.33,53.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5071,Vranov nad Topľou,2023-07-01,1688,980,3096,29.29,17,53.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5070,Bardejov,2023-06-01,1584,820,2179,34.56,17.89,47.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506f,Humenné,2023-06-01,912,380,1091,38.27,15.95,45.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506e,Kežmarok,2023-06-01,1755,889,3204,30.01,15.2,54.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506d,Levoča,2023-06-01,559,244,771,35.51,15.5,48.98
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506c,Medzilaborce,2023-06-01,248,141,445,29.74,16.91,53.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506b,Poprad,2023-06-01,1410,529,1329,43.15,16.19,40.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-506a,Prešov,2023-06-01,2487,1039,3191,37.03,15.47,47.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5069,Sabinov,2023-06-01,1148,506,2291,29.1,12.83,58.07
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5068,Snina,2023-06-01,564,267,801,34.56,16.36,49.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5067,Stará Ľubovňa,2023-06-01,763,335,725,41.85,18.38,39.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5066,Stropkov,2023-06-01,387,193,742,29.27,14.6,56.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5065,Svidník,2023-06-01,612,261,1033,32.11,13.69,54.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5064,Vranov nad Topľou,2023-06-01,1793,937,3139,30.55,15.97,53.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5063,Bardejov,2023-05-01,1690,845,2174,35.89,17.94,46.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5062,Humenné,2023-05-01,887,384,1109,37.27,16.13,46.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5061,Kežmarok,2023-05-01,1889,951,3193,31.31,15.76,52.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5060,Levoča,2023-05-01,551,244,785,34.87,15.44,49.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505f,Medzilaborce,2023-05-01,242,149,445,28.95,17.82,53.23
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505e,Poprad,2023-05-01,1436,565,1355,42.79,16.84,40.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505d,Prešov,2023-05-01,2392,1094,3236,35.58,16.27,48.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505c,Sabinov,2023-05-01,1061,547,2331,26.94,13.89,59.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505b,Snina,2023-05-01,549,264,809,33.85,16.28,49.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-505a,Stará Ľubovňa,2023-05-01,739,342,722,40.99,18.97,40.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5059,Stropkov,2023-05-01,389,186,746,29.45,14.08,56.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5058,Svidník,2023-05-01,593,287,1055,30.65,14.83,54.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5057,Vranov nad Topľou,2023-05-01,1739,973,3153,29.65,16.59,53.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5056,Bardejov,2023-04-01,1718,834,2205,36.12,17.53,46.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5055,Humenné,2023-04-01,862,406,1122,36.07,16.99,46.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5054,Kežmarok,2023-04-01,1946,987,3155,31.96,16.21,51.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5053,Levoča,2023-04-01,563,266,789,34.8,16.44,48.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5052,Medzilaborce,2023-04-01,269,143,436,31.72,16.86,51.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5051,Poprad,2023-04-01,1411,571,1376,42.02,17,40.98
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5050,Prešov,2023-04-01,2376,1095,3299,35.1,16.17,48.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504f,Sabinov,2023-04-01,1067,517,2382,26.9,13.04,60.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504e,Snina,2023-04-01,539,264,793,33.77,16.54,49.69
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504d,Stará Ľubovňa,2023-04-01,790,343,743,42.11,18.28,39.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504c,Stropkov,2023-04-01,406,200,751,29.92,14.74,55.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504b,Svidník,2023-04-01,625,283,1053,31.87,14.43,53.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-504a,Vranov nad Topľou,2023-04-01,1853,956,3153,31.08,16.03,52.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5049,Bardejov,2023-03-01,1785,802,2207,37.23,16.73,46.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5048,Humenné,2023-03-01,840,408,1120,35.47,17.23,47.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5047,Kežmarok,2023-03-01,1883,1039,3108,31.23,17.23,51.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5046,Levoča,2023-03-01,578,244,782,36.03,15.21,48.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5045,Medzilaborce,2023-03-01,287,125,445,33.49,14.59,51.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5044,Poprad,2023-03-01,1345,560,1386,40.87,17.02,42.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5043,Prešov,2023-03-01,2467,1089,3357,35.69,15.75,48.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5042,Sabinov,2023-03-01,1068,506,2417,26.76,12.68,60.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5041,Snina,2023-03-01,569,277,802,34.53,16.81,48.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5040,Stará Ľubovňa,2023-03-01,805,329,752,42.68,17.44,39.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503f,Stropkov,2023-03-01,410,205,741,30.24,15.12,54.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503e,Svidník,2023-03-01,648,265,1059,32.86,13.44,53.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503d,Vranov nad Topľou,2023-03-01,1887,932,3168,31.52,15.57,52.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503c,Bardejov,2023-02-01,2026,680,2257,40.82,13.7,45.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503b,Humenné,2023-02-01,952,348,1161,38.68,14.14,47.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-503a,Kežmarok,2023-02-01,2016,950,3081,33.34,15.71,50.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5039,Levoča,2023-02-01,622,247,787,37.56,14.92,47.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5038,Medzilaborce,2023-02-01,299,111,447,34.89,12.95,52.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5037,Poprad,2023-02-01,1423,479,1408,42.99,14.47,42.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5036,Prešov,2023-02-01,2536,973,3427,36.56,14.03,49.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5035,Sabinov,2023-02-01,1184,449,2452,28.98,10.99,60.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5034,Snina,2023-02-01,651,260,797,38.11,15.22,46.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5033,Stará Ľubovňa,2023-02-01,891,270,778,45.95,13.92,40.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5032,Stropkov,2023-02-01,427,196,740,31.33,14.38,54.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5031,Svidník,2023-02-01,700,245,1079,34.58,12.1,53.31
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5030,Vranov nad Topľou,2023-02-01,2093,835,3192,34.2,13.64,52.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502f,Bardejov,2023-01-01,2027,743,2231,40.53,14.86,44.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502e,Humenné,2023-01-01,938,384,1151,37.93,15.53,46.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502d,Kežmarok,2023-01-01,1957,1033,3005,32.64,17.23,50.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502c,Levoča,2023-01-01,592,262,802,35.75,15.82,48.43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502b,Medzilaborce,2023-01-01,281,119,447,33.18,14.05,52.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-502a,Poprad,2023-01-01,1416,561,1424,41.63,16.5,41.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5029,Prešov,2023-01-01,2481,1109,3389,35.55,15.89,48.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5028,Sabinov,2023-01-01,1197,527,2477,28.49,12.54,58.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5027,Snina,2023-01-01,621,291,795,36.38,17.05,46.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5026,Stará Ľubovňa,2023-01-01,875,281,786,45.06,14.47,40.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5025,Stropkov,2023-01-01,385,203,736,29.08,15.33,55.59
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5024,Svidník,2023-01-01,679,270,1090,33.3,13.24,53.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5023,Vranov nad Topľou,2023-01-01,2042,936,3112,33.53,15.37,51.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5022,Bardejov,2022-12-01,1859,826,2178,38.23,16.99,44.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5021,Humenné,2022-12-01,891,415,1114,36.82,17.15,46.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5020,Kežmarok,2022-12-01,1861,1124,2909,31.57,19.07,49.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501f,Levoča,2022-12-01,526,302,777,32.77,18.82,48.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501e,Medzilaborce,2022-12-01,265,136,427,32,16.43,51.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501d,Poprad,2022-12-01,1337,619,1410,39.72,18.39,41.89
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501c,Prešov,2022-12-01,2301,1298,3321,33.25,18.76,47.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501b,Sabinov,2022-12-01,1064,646,2417,25.78,15.65,58.57
