FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4757,1692,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31303005,Krasokorčuliarsky klub Kraso Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,42. ročník Ceny mesta Prešov,Šport,,bežný,,,2000,,,,,Krasokorčuliarsky klub Kraso Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4756,1693,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42089158,Black Tiger Taekwondo - Klub Snina,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Black Tiger Cup 2018 - International Tournament Taekwondo,Šport,,bežný,,,1000,,,,,Black Tiger Taekwondo - Klub Snina,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4755,1694,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,35506466,"Jazdecký klub ""JMC"" Lužany pri Topli","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Lužany pri Topli,Svidník,Prešovský,Lužany pri Topli,Okres Svidník,Prešovský,49.119895,21.49306,"Nákup stolnotenisových stolov, stolnotenisových sietí a stolíkov pre rozhodcov",Šport,,bežný,,,750,,,,,Jazdecký klub JMC Lužany pri Topli,POINT (2392596.50703442 6295229.624090352)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4754,1695,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31303188,1. Tenisový klub Humenné,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Oprava tenisového areálu s 11 antukovými ihriskami,Šport,,bežný,,,1000,,,,,1. Tenisový klub Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4753,1696,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42089646,Etudy Média Art,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kendice,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Petro-Pavlovský futbalový turnaj,Šport,,bežný,,,1200,,,,,Etudy Média Art,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4752,1699,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37790153,Športový klub Taekwon-do ge-baek Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Vybavenie telocvične klubu hnuteľným majetkom neinvestičného charakteru,Šport,,bežný,,,1774,,,,,Športový klub TAEKWON-DO GE-BAEK Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4751,1700,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,17151627,Cirkevná spojená škola,Nezisková organizácia,,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Výstavba športového ihriska,Šport,,kapitálový,,,4200,,,,,"Cirkevná spojená škola, Školská 650, Vranov nad Topľou",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4750,1712,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31301070,Združenie NÁDEJ na pomoc ľuďom s mentálnym postihnutím v Poprade,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Svetielko nádeje,Kultúra,,bežný,,,5000,,,,,Združenie NÁDEJ na pomoc ľuďom s mentálnym postihnutím v Poprade,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474f,1713,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37946722,Tvoriví umelci Šariša,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Natáčanie CD nosiča,Kultúra,,bežný,,,500,,,,,Tvoriví umelci Šariša,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474e,1714,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00149683,Mestské kultúrne stredisko v Sabinove,Príspevková organizácia,,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Dni Sabinova a Sabinovský jarmok 2018,Kultúra,,bežný,,,1800,,,,,Mestské kultúrne stredisko v Sabinove,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474d,1715,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42038979,PO ART,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"27.ročník Medzinárodného džezového festivalu ""JAZZ PREŠOV 2018""",Kultúra,,bežný,,,3500,,,,,PO ART,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474c,1716,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31249868,Anna Servická,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Anna Servická a Ľuba Kráľová - Špivanky Servickej Hanky - Spivanky Servickoj Hanky,Kultúra,,bežný,,,1500,,,,,Anna Servická,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474b,1717,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37946366,exTeatro,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Ľubica,Kežmarok,Prešovský,Ľubica,Okres Kežmarok,Prešovský,49.11926,20.446757,Divadlo na hrade,Kultúra,,bežný,,,2000,,,,,exTeatro,POINT (2276122.600990895 6295121.669362063)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-474a,1718,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31987761,Pravoslávna cirkevná obec v Snine,Cirkevná organizácia,,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,"Dostavba chrámu, parkoviska a prístupovej cesty k chrámu sv. Rastislava v Snine",Kultúra,,kapitálový,,,2750,,,,,Pravoslávna cirkevná obec v Snine,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4749,1719,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37880004,Združenie šíriace kresťanskú kultúru,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,"XV. ročník medzinárodného festivalu staroslovienskej duchovnej piesne ""BOH JE LÁSKA""",Kultúra,,bežný,,,500,,,,,Združenie šíriace kresťanskú kultúru,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4748,1720,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42383447,KĽUD na divadlo i film,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kladzany,Vranov nad Topľou,Prešovský,Kladzany,Okres Vranov nad Topľou,Prešovský,48.885832,21.750538,Vichodňarske rozpravočki,Kultúra,,bežný,,,1500,,,,,KĽUD na divadlo i film,POINT (2421258.849148789 6255511.628914168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4747,1721,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42031648,Občianske združenie Sveržovka,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Sveržov,Bardejov,Prešovský,Sveržov,Okres Bardejov,Prešovský,49.336121,21.159867,Drevosochársky plenér,Kultúra,,bežný,,,1400,,,,,Občianske združenie Sveržovka,POINT (2355505.576278792 6332087.807453177)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4746,1845,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,17080151,"Katolícka spojená škola sv. Mikuláša, Duklianska 16, Prešov",Nezisková organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Atletika do školy,Šport,,bežný,,,900,,,,,"Katolícka spojená škola sv. Mikuláša, Duklianska 16, Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4745,1846,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37795741,Športový klub HORAL - ALTO Slovakia,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,HORAL MTB Maratón,Šport,,bežný,,,2000,,,,,Športový klub HORAL - ALTO Slovakia,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4744,1847,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37879529,Školský športový klub pri Strednej lesníckej škole v Prešove,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Podpora klubu pri reprezentácii PSK v medzinárodných súťažiach,Šport,,bežný,,,5000,,,,,Školský športový klub pri Strednej lesníckej škole v Prešove,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4743,1848,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42379733,Jazdecký klub J.R. o.z.,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Fulianka,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Rozvoj športových talentov,Šport,,bežný,,,1700,,,,,Jazdecký klub J.R. o.z.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4742,1849,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42037352,TEAM MALÉHO FUTBALU,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Turnaj v plážovom futbale, Majstrovstvá Slovenska do 15 rokov",Šport,,bežný,,,1000,,,,,TEAM MALÉHO FUTBALU,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4741,1987,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37941135,Občianske združenie CHARM,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,1. PREŠOVSKÝ HALF MARATHON,Šport,,bežný,,,500,,,,,Občianske združenie CHARM,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4740,1988,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31968287,"CENTRÁL KARATE KLUB POPRAD, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,26. ročník Popradského Pohára mládeže v karate,Šport,,bežný,,,740,,,,,"CENTRÁL KARATE KLUB POPRAD, o. z.",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473f,1989,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31300774,"Slovenský rybársky zväz, mestská organizácia","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,38. Majstrovstvá sveta v love rýb na umelú mušku,Šport,,bežný,,,500,,,,,"Slovenský rybársky zväz, mestská organizácia",POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473e,1990,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37879677,Tanečno športové centrum TEMPO Kežmarok,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,55. výročie založenia TSC Tempo,Šport,,bežný,,,1000,,,,,Tanečno športové centrum TEMPO Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473d,1991,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327905,Tuhrina,"Obec (obecný úrad), mesto (mestský úrad)",,Tuhrina,Prešov,Prešovský,Tuhrina,Okres Prešov,Prešovský,48.898346,21.407443,Beh Mieru,Šport,,bežný,,,1000,,,,,Obec Tuhrina,POINT (2383065.599399478 6257630.439975713)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473c,1992,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,50751000,Infinity sport team Liptovská Teplička,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Liptovská Teplička,Poprad,Prešovský,Liptovská Teplička,Okres Poprad,Prešovský,48.96656,20.089061,Beh SNP,Šport,,bežný,,,800,,,,,Infinity sport team Liptovská Teplička,POINT (2236304.0421482064 6269189.212307475)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473b,1993,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327808,Šarišské Michaľany,"Obec (obecný úrad), mesto (mestský úrad)",,Šarišské Michaľany,Sabinov,Prešovský,Šarišské Michaľany,Okres Sabinov,Prešovský,49.067346,21.135062,Budova tribúny futbalového štadióna v Šarišských Michaľanoch,Šport,,bežný,,,2000,,,,,Obec Šarišské Michaľany,POINT (2352744.3853652575 6286296.40439851)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-473a,1994,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,35532319,Hencovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hencovce,Vranov nad Topľou,Prešovský,Hencovce,Okres Vranov nad Topľou,Prešovský,48.87182,21.729457,Detské ihrisko,Šport,,kapitálový,,,1000,,,,,Obec Hencovce,POINT (2418912.033907783 6253139.901416852)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4739,1995,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00322229,Kučín,"Obec (obecný úrad), mesto (mestský úrad)",,Kučín,Bardejov,Prešovský,Kučín,Okres Bardejov,Prešovský,49.208803,21.454699,Detské ihrisko,Šport,,kapitálový,,,1000,,,,,"Obec Kučín, okres Bardejov",POINT (2388326.213443947 6310365.497910034)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4738,1996,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00322628,Sveržov,"Obec (obecný úrad), mesto (mestský úrad)",,Sveržov,Bardejov,Prešovský,Sveržov,Okres Bardejov,Prešovský,49.336121,21.159867,Detské ihrisko,Šport,,kapitálový,,,4800,,,,,Obec Sveržov,POINT (2355505.576278792 6332087.807453177)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4737,1997,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00332607,Nižný Hrušov,"Obec (obecný úrad), mesto (mestský úrad)",,Nižný Hrušov,Vranov nad Topľou,Prešovský,Nižný Hrušov,Okres Vranov nad Topľou,Prešovský,48.807879,21.77462,Detský park Huštáčik,Šport,,kapitálový,,,1000,,,,,Obec Nižný Hrušov,POINT (2423939.578334378 6242325.198294316)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4736,1998,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37937472,Futbalový klub Humenné,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Dievčenský futbal v Humennom,Šport,,bežný,,,500,,,,,Futbalový klub Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4735,1999,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37794744,Slovenský zväz telesne postihnutých - Okresné centrum,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Dni plné inšpirácie,Šport,,bežný,,,950,,,,,Slovenský zväz telesne postihnutých - Okresné centrum,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4734,2000,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327867,Terňa,"Obec (obecný úrad), mesto (mestský úrad)",,Terňa,Prešov,Prešovský,Terňa,Okres Prešov,Prešovský,49.110196,21.238246,Dokončenie tribúny a osvetlenia multifunkčného ihriska v Terni,Šport,,kapitálový,,,600,,,,,Obec Terňa,POINT (2364230.7311754744 6293580.059203402)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4733,2001,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00326771,Žakovce,"Obec (obecný úrad), mesto (mestský úrad)",,Žakovce,Kežmarok,Prešovský,Žakovce,Okres Kežmarok,Prešovský,49.081721,20.39728,"Finále regionálnej hasičskej ligy SPIŠ, Žakovce 08.09.2018",Šport,,bežný,,,1000,,,,,Obec Žakovce,POINT (2270614.8465449163 6288739.079825244)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4732,2002,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00326909,Červená Voda,"Obec (obecný úrad), mesto (mestský úrad)",,Červená Voda,Sabinov,Prešovský,Červená Voda,Okres Sabinov,Prešovský,49.146412,21.089376,FITPARK,Šport,,kapitálový,,,1500,,,,,Obec Červená Voda,POINT (2347658.565185232 6299741.060499291)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4731,2003,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327743,Sedlice,"Obec (obecný úrad), mesto (mestský úrad)",,Sedlice,Prešov,Prešovský,Sedlice,Okres Prešov,Prešovský,48.919265,21.117679,Nohejbalová 24 hodinovka Sedlice,Šport,,bežný,,,2500,,,,,Obec Sedlice,POINT (2350809.318656798 6261173.389256156)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4730,2004,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00332631,Ondavské Matiašovce,"Obec (obecný úrad), mesto (mestský úrad)",,Ondavské Matiašovce,Vranov nad Topľou,Prešovský,Ondavské Matiašovce,Okres Vranov nad Topľou,Prešovský,48.936218,21.745867,Futbalové stretnutie obce Matiašovce pri príležitosti 100. výročia Československa - Sloboda nie je samozrejmosťou,Šport,,bežný,,,1000,,,,,Obec Ondavské Matiašovce,POINT (2420738.8090155995 6264045.878450296)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-472f,2005,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37785575,Klub slovenských turistov regiónu Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Gorlicko-Bardejovské stretnutie turistov,Šport,,bežný,,,500,,,,,Klub slovenských turistov regiónu Bardejov,POINT (2368389.304524987 6324670.984577168)
