FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,st_transform
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2f,1662,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,35507497,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",Cirkevná organizácia,,Pušovce,Prešov,Prešovský,Čelovce,Okres Prešov,Prešovský,49.07995,21.398714,Rekonštrukcia a modernizácia zvonice pri Rímskokatolíckom kostole Najsvätejšej Trojice v Čelovciach Najsvätejšej Trojice v Čelovciach,Kultúra,1,,,,1700,,,,,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",POINT (2382093.9694879875 6288438.072381087)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_30,1664,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00586421,Saleziáni don Bosca - Slovenská provincia,Cirkevná organizácia,,Bratislava-Ružinov,Bratislava II,Bratislavský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Rekonštrukcia multifunkčného ihriska.,Šport,1,,,,4000,,,,,Saleziáni don Bosca - Slovenská provincia,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_31,1665,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,35514221,Spišská katolícka charita,Cirkevná organizácia,,Spišská Nová Ves,Spišská Nová Ves,Košický,Vyšný Slavkov,Okres Levoča,Prešovský,49.071984,20.85454,"Zdravo, rýchlo a efektívne",Sociálne služby,1,,,,1700,,,,,Spišská katolícka charita,POINT (2321516.730113354 6287084.478839955)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_32,1678,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42420601,CYKLOMARATÓN PREŠOV,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,5. PREŠOVSKÝ CYKLOMARATÓN,Šport,1,,,,3000,,,,,CYKLOMARATÓN PREŠOV,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_33,1679,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42419069,Telovýchovná jednota ŠM Dulova Ves,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Dulova Ves,Prešov,Prešovský,Dulova Ves,Okres Prešov,Prešovský,48.953165,21.304766,Traktorová kosačka s príslušenstvom,Šport,1,,,,2000,,,,,Telovýchovná jednota ŠM Dulova Ves,POINT (2371635.6591752465 6266918.156736114)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_34,1680,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,36511552,"Chata Pieniny, s.r.o.",Spoločnosť s ručením obmedzeným,,Lesnica,Stará Ľubovňa,Prešovský,Lesnica,Okres Stará Ľubovňa,Prešovský,49.400492,20.472687,Pieniny s Goralom,Kultúra,1,,,,2000,,,,,"Chata Pieniny, s.r.o.",POINT (2279009.059727419 6343091.683475045)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_35,1681,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,37886983,"Gabriela, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Kúpa: Kreslá SOFTKOMFORT,Sociálne služby,1,,,,1500,,,,,"Gabriela, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_36,1682,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,37886622,"Petra, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Slovo, časopis Gréckokatolíckej cirkvi, ročník 51.",Kultúra,1,,,,4800,,,,,"Petra, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_37,1683,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00416223,"Slovenský Červený kríž, územný spolok Poprad",Nezisková organizácia,,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Memoriál MUDr. Vladimíra Harineka 2019,Šport,1,,,,2000,,,,,"Slovenský Červený kríž, územný spolok Poprad",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_38,1684,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,36150282,"Spoločnosť priateľov detí, mládeže a rodín","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Umelci nenarodeným deťom,Kultúra,1,,,,2500,,,,,"Spoločnosť priateľov detí, mládeže a rodín",POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_39,1724,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31997520,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Dokončenie opravy strechy Nového kolégia v Prešove,Kultúra,1,,,,2500,,,,,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3a,1725,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42233097,ZÁCHRANA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Švábovce,Poprad,Prešovský,Švábovce,Okres Poprad,Prešovský,49.026358,20.358923,RESCUE DAY - GALÉRIA CTI,Kultúra,1,,,,1000,,,,,ZÁCHRANA,POINT (2266344.9648365583 6279334.894237355)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3b,1726,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00321982,Mesto Giraltovce,"Obec (obecný úrad), mesto (mestský úrad)",,Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,Rekonštrukcia multifunkčného ihriska na ul. Dukelskej,Šport,1,,,,1700,,,,,Mesto Giraltovce,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3c,1727,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31999484,"Rímskokatolícka cirkev, farnosť Hniezdne",Cirkevná organizácia,,Hniezdne,Stará Ľubovňa,Prešovský,Hniezdne,Okres Stará Ľubovňa,Prešovský,49.3009,20.635752,Kostol sv. Bartolomeja v Hniezdnom (200. výročie),Kultúra,1,,,,1700,,,,,"Rímskokatolícka cirkev, farnosť Hniezdne",POINT (2297161.3947575227 6326073.000017156)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3d,1728,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,34236741,Martin Rusin Ranč Rómeo,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,,Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Mobilná kruhová jazdiareň,Šport,1,,,,1000,,,,,Martin Rusin Ranč Rómeo,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3e,1729,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,45738891,S.O.S. n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Kružlov,Bardejov,Prešovský,Kružlov,Okres Bardejov,Prešovský,49.30463,21.134795,Zariadenie rehabilitačnej miestnosti v Špecializovanom zariadení CSS Kružlov,Sociálne služby,1,,,,1700,,,,,S.O.S. n.o.,POINT (2352714.6296653682 6326709.663241229)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_3f,1730,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31951074,"Gréckokatolícka cirkev, farnosť Habura",Cirkevná organizácia,,Habura,Medzilaborce,Prešovský,Habura,Okres Medzilaborce,Prešovský,49.325963,21.861136,Oprava zvonice,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Habura",POINT (2433570.5065317983 6330352.611434011)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_40,1731,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,51191822,Leibic,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Ľubica,Kežmarok,Prešovský,Ľubica,Okres Kežmarok,Prešovský,49.11926,20.446757,Publikácia: Pútnické miesta na Slovensku a vo svete,Kultúra,1,,,,1000,,,,,Leibic,POINT (2276122.600990895 6295121.669362063)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_41,1732,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329444,Oľšavica,"Obec (obecný úrad), mesto (mestský úrad)",,Oľšavica,Levoča,Prešovský,Oľšavica,Okres Levoča,Prešovský,49.083374,20.753112,REKONŠTRUKCIA SYPANCA,Kultúra,1,,,,1500,,,,,Obec Olšavica,POINT (2310225.8390650717 6289020.127237503)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_42,1733,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,51966441,CK LEV Levoča,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Tréningové centrum - materiálne vybavenie,Šport,1,,,,3000,,,,,CK LEV Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_43,1734,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322971,Hostovice,"Obec (obecný úrad), mesto (mestský úrad)",,Hostovice,Snina,Prešovský,Hostovice,Okres Snina,Prešovský,49.119134,22.144185,Rekonštrukcia a modernizácia kuchyne v budove kultúrneho domu,Kultúra,1,,,,1000,,,,,Obec Hostovice,POINT (2465079.377081343 6295100.136411516)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_44,1735,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322181,Kračúnovce,"Obec (obecný úrad), mesto (mestský úrad)",,Kračúnovce,Svidník,Prešovský,Kračúnovce,Okres Svidník,Prešovský,49.096911,21.488038,17. ročník Folklórnych slávností v Kračúnovciach,Kultúra,1,,,,1000,,,,,Obec Kračúnovce,POINT (2392037.493947504 6291321.138465058)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_45,1736,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00330736,Mestisko,"Obec (obecný úrad), mesto (mestský úrad)",,Mestisko,Svidník,Prešovský,Mestisko,Okres Svidník,Prešovský,49.25805,21.584586,Oprava strechy a podlahy telocvične a výmena svietidiel,Šport,1,,,,2000,,,,,Obec Mestisko,POINT (2402785.067957071 6318761.016153162)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_46,1737,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42089875,PARKUR TEAM SLAVOJ PREŠOV,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,PARKUR TEAM SLAVOJ PREŠOV o. z,Šport,1,,,,1500,,,,,PARKUR TEAM SLAVOJ PREŠOV,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_47,1738,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00327468,Miklušovce,"Obec (obecný úrad), mesto (mestský úrad)",,Miklušovce,Prešov,Prešovský,Miklušovce,Okres Prešov,Prešovský,48.917687,21.078737,Modernizácia suterénu kultúrneho domu,Kultúra,1,,,,1500,,,,,Obec Miklušovce,POINT (2346474.2482546316 6260906.174589886)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_48,1739,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,50550918,Športom k radosti,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Svetové detské hry víťazov 2019 - Moskva a Onco League,Šport,1,,,,1700,,,,,Športom k radosti,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_49,1740,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31999913,"Rímskokatolícka cirkev, farnosť Spišský Štiavnik",Cirkevná organizácia,,Spišský Štiavnik,Poprad,Prešovský,Spišský Štiavnik,Okres Poprad,Prešovský,48.995289,20.359943,Obnova nehnuteľnej kultúrnej pamiatky - kostola Spišský Štiavnik,Kultúra,1,,,,2000,,,,,"Rímskokatolícka cirkev, farnosť Spišský Štiavnik",POINT (2266458.4439254734 6274062.073673508)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4a,1741,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,00585700,Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Nákup a inštalácia stropného zdvižného zariadenia pre imobilných,Sociálne služby,1,,,,2000,,,,,Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4b,1742,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,52855651,Združenie kresťanských seniorov a občanov Slovenska,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,XXII. Ročník púte seniorov,Kultúra,1,,,,3300,,,,,Združenie kresťanských seniorov a občanov Slovenska,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4c,1743,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,35514388,Gréckokatolícka charita Prešov,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Oddelené ubytovanie pre rodiny s dieťaťom v Útulku Archa II,Sociálne služby,1,,,,3000,,,,,Gréckokatolícka charita Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4d,1744,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00327034,Fulianka,"Obec (obecný úrad), mesto (mestský úrad)",,Fulianka,Prešov,Prešovský,Fulianka,Okres Prešov,Prešovský,49.065214,21.329733,Vonkajšie oplotenie ihriska v obci Fulianka,Šport,1,,,,2700,,,,,Obec Fulianka,POINT (2374415.028561627 6285934.0303901015)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4e,1745,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,50231570,Športový klub Strongman Poprad,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,TATRANSKÝ SILÁK,Šport,1,,,,1400,,,,,Športový klub Strongman Poprad,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_4f,1746,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00326330,Liptovská Teplička,"Obec (obecný úrad), mesto (mestský úrad)",,Liptovská Teplička,Poprad,Prešovský,Liptovská Teplička,Okres Poprad,Prešovský,48.96656,20.089061,Monografia obce Liptovská Teplička,Kultúra,1,,,,1000,,,,,Obec Liptovská Teplička,POINT (2236304.0421482064 6269189.212307475)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_50,1747,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42239141,Basketbalová akadémia mládeže Poprad,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Obstaranie regeneračného vybavenia pre BAM Poprad,Šport,1,,,,1000,,,,,Basketbalová akadémia mládeže Poprad,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_51,1748,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,37795741,Športový klub HORAL - ALTO Slovakia,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,HORAL MTB Maratón,Šport,1,,,,1700,,,,,Športový klub HORAL - ALTO Slovakia,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_52,1749,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42081505,4W,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,LIVE STREAM 2019,Kultúra,1,,,,1700,,,,,4W,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_53,1750,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,00416231,"Slovenský Červený kríž, územný spolok Prešov",Nezisková organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Nákup technického zariadenia hydraulickej zdvíhacej plošiny na schody do budovy pre zabezpečenie bezbariérovosti,Sociálne služby,1,,,,2000,,,,,"Slovenský Červený kríž, územný spolok Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_54,1751,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,35507497,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",Cirkevná organizácia,,Pušovce,Prešov,Prešovský,Pušovce,Okres Prešov,Prešovský,49.086378,21.410275,Kompletná rekonštrukcia farského orgánu v Rímskokatolíckom kostole Narodenia Panny Márie v Pušovciach,Kultúra,1,,,,1700,,,,,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",POINT (2383380.91185715 6289530.628861287)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_55,1752,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00332356,Dlhé Klčovo,"Obec (obecný úrad), mesto (mestský úrad)",,Dlhé Klčovo,Vranov nad Topľou,Prešovský,Dlhé Klčovo,Okres Vranov nad Topľou,Prešovský,48.809557,21.74113,Celoštátna postupová súťaž a prehliadka sólistov tanečníkov v ľudovom tanci ŠAFFOVA OSTROHA 2019 - 27. ročník,Kultúra,1,,,,1700,,,,,Obec Dlhé Klčovo,POINT (2420211.566511355 6242608.78136398)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_56,1753,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00326950,Demjata,"Obec (obecný úrad), mesto (mestský úrad)",,Demjata,Prešov,Prešovský,Demjata,Okres Prešov,Prešovský,49.106508,21.31176,Detské ihrisko - vybudovanie športovej zóny,Šport,1,,,,1200,,,,,Obec Demjata,POINT (2372414.272221651 6292952.8663106)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_57,1754,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42235871,"Gréckokatolícka cirkev, farnosť Nižný Hrabovec",Cirkevná organizácia,,Nižný Hrabovec,Vranov nad Topľou,Prešovský,Nižný Hrabovec,Okres Vranov nad Topľou,Prešovský,48.854057,21.750371,Oprava a údržba NKP,Kultúra,1,,,,3000,,,,,"Gréckokatolícka cirkev, farnosť Nižný Hrabovec",POINT (2421240.269925776 6250134.05324377)
