FID,nm4,kod_nuts,period,stav_uoz_spolu
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178a,Malcov,SK0411519570,2024-02-01,146
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178b,Marhaň,SK0411519588,2024-02-01,93
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178c,Mikulášová,SK0411519600,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178d,Mokroluh,SK0411519618,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178e,Nemcovce,SK0411519626,2024-02-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_178f,Nižná Polianka,SK0411519634,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1790,Nižná Voľa,SK0411519642,2024-02-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1791,Nižný Tvarožec,SK0411519669,2024-02-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1792,Oľšavce,SK0411519677,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1793,Ondavka,SK0411519685,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1794,Ortuťová,SK0411519693,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1795,Osikov,SK0411519707,2024-02-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1796,Petrová,SK0411519715,2024-02-01,173
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1797,Poliakovce,SK0411519723,2024-02-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1798,Porúbka,SK0411519731,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1799,Regetovka,SK0411519740,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179a,Rešov,SK0411519758,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179b,Richvald,SK0411519766,2024-02-01,47
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179c,Rokytov,SK0411519774,2024-02-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179d,Smilno,SK0411519782,2024-02-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179e,Snakov,SK0411519791,2024-02-01,80
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_179f,Stebnícka Huta,SK0411519804,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a0,Stebník,SK0411519812,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a1,Stuľany,SK0411519821,2024-02-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a2,Sveržov,SK0411519839,2024-02-01,48
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a3,Šarišské Čierne,SK0411519847,2024-02-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a4,Šašová,SK0411519855,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a5,Šiba,SK0411519863,2024-02-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a6,Tarnov,SK0411519871,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a7,Tročany,SK0411519880,2024-02-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a8,Varadka,SK0411519901,2024-02-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17a9,Vyšná Polianka,SK0411519910,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17aa,Vyšná Voľa,SK0411519928,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ab,Raslavice,SK0411519936,2024-02-01,196
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ac,Vyšný Kručov,SK0411519944,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ad,Vyšný Tvarožec,SK0411519952,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ae,Zborov,SK0411519961,2024-02-01,350
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17af,Zlaté,SK0411519979,2024-02-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b0,Valaškovce (vojenský obvod),SK0412518638,2024-02-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b1,Humenné,SK0412520004,2024-02-01,1097
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b2,Adidovce,SK0412520012,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b3,Baškovce,SK0412520021,2024-02-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b4,Brekov,SK0412520055,2024-02-01,61
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b5,Brestov,SK0412520063,2024-02-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b6,Černina,SK0412520110,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b7,Dedačov,SK0412520152,2024-02-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b8,Hankovce,SK0412520195,2024-02-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17b9,Hrabovec nad Laborcom,SK0412520225,2024-02-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ba,Hrubov,SK0412520233,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17bb,Hudcovce,SK0412520241,2024-02-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17bc,Rokytov pri Humennom,SK0412520250,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17bd,Chlmec,SK0412520268,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17be,Jabloň,SK0412520276,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17bf,Jankovce,SK0412520292,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c0,Kamenica nad Cirochou,SK0412520331,2024-02-01,92
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c1,Kamienka,SK0412520349,2024-02-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c2,Karná,SK0412520357,2024-02-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c3,Kochanovce,SK0412520373,2024-02-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c4,Koškovce,SK0412520403,2024-02-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c5,Lieskovec,SK0412520446,2024-02-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c6,Ľubiša,SK0412520454,2024-02-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c7,Lukačovce,SK0412520462,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c8,Modra nad Cirochou,SK0412520497,2024-02-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17c9,Myslina,SK0412520501,2024-02-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ca,Nechválova Polianka,SK0412520527,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17cb,Nižná Jablonka,SK0412520535,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17cc,Nižné Ladičkovce,SK0412520543,2024-02-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17cd,Ohradzany,SK0412520560,2024-02-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ce,Papín,SK0412520624,2024-02-01,38
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17cf,Porúbka,SK0412520667,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d0,Ptičie,SK0412520683,2024-02-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d1,Rovné,SK0412520721,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d2,Slovenská Volová,SK0412520772,2024-02-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d3,Slovenské Krivé,SK0412520781,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d4,Topoľovka,SK0412520896,2024-02-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d5,Turcovce,SK0412520900,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d6,Udavské,SK0412520926,2024-02-01,42
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d7,Veľopolie,SK0412520977,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d8,Víťazovce,SK0412520985,2024-02-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17d9,Vyšná Jablonka,SK0412521019,2024-02-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17da,Vyšné Ladičkovce,SK0412521027,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17db,Vyšný Hrušov,SK0412521035,2024-02-01,38
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17dc,Závadka,SK0412521043,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17dd,Zbudské Dlhé,SK0412521086,2024-02-01,107
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17de,Zubné,SK0412521116,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17df,Košarovce,SK0412528803,2024-02-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e0,Nižná Sitnica,SK0412528897,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e1,Pakostov,SK0412528951,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e2,Prituľany,SK0412529010,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e3,Rohožník,SK0412529061,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e4,Ruská Kajňa,SK0412529087,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e5,Ruská Poruba,SK0412529095,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e6,Vyšná Sitnica,SK0412529249,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e7,Závada,SK0412529273,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e8,Jasenov,SK0412559547,2024-02-01,43
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17e9,Hažín nad Cirochou,SK0412559598,2024-02-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ea,Sopkovce,SK0412559636,2024-02-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17eb,Gruzovce,SK0412559644,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ec,Maškovce,SK0412559652,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ed,Lackovce,SK0412582140,2024-02-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ee,Abrahámovce,SK0413523399,2024-02-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ef,Bušovce,SK0413523411,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f0,Červený Kláštor,SK0413523429,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f1,Havka,SK0413523461,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f2,Holumnica,SK0413523470,2024-02-01,108
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f3,Hradisko,SK0413523500,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f4,Huncovce,SK0413523526,2024-02-01,275
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f5,Ihľany,SK0413523534,2024-02-01,286
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f6,Jezersko,SK0413523569,2024-02-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f7,Jurské,SK0413523577,2024-02-01,283
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f8,Kežmarok,SK0413523585,2024-02-01,526
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17f9,Krížová Ves,SK0413523607,2024-02-01,469
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17fa,Lechnica,SK0413523615,2024-02-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17fb,Lendak,SK0413523623,2024-02-01,229
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17fc,Majere,SK0413523674,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17fd,Ľubica,SK0413523682,2024-02-01,261
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17fe,Matiašovce,SK0413523712,2024-02-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_17ff,Mlynčeky,SK0413523739,2024-02-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1800,Osturňa,SK0413523771,2024-02-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1801,Podhorany,SK0413523780,2024-02-01,426
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1802,Rakúsy,SK0413523798,2024-02-01,629
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1803,Reľov,SK0413523801,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1804,Slovenská Ves,SK0413523810,2024-02-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1805,Spišská Belá,SK0413523828,2024-02-01,309
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1806,Spišská Stará Ves,SK0413523836,2024-02-01,75
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1807,Spišské Hanušovce,SK0413523861,2024-02-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1808,Stará Lesná,SK0413523887,2024-02-01,53
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1809,Stráne pod Tatrami,SK0413523909,2024-02-01,422
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180a,Toporec,SK0413523976,2024-02-01,147
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180b,Tvarožná,SK0413523984,2024-02-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180c,Veľká Franková,SK0413523992,2024-02-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180d,Veľká Lomnica,SK0413524000,2024-02-01,415
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180e,Vlková,SK0413524042,2024-02-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_180f,Vlkovce,SK0413524051,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1810,Vojňany,SK0413524069,2024-02-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1811,Vrbov,SK0413524077,2024-02-01,96
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1812,Výborná,SK0413524085,2024-02-01,259
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1813,Zálesie,SK0413524115,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1814,Žakovce,SK0413524123,2024-02-01,37
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1815,Malá Franková,SK0413559938,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1816,Malý Slavkov,SK0413581241,2024-02-01,105
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1817,Baldovce,SK0414526371,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1818,Beharovce,SK0414526380,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1819,Bijacovce,SK0414526401,2024-02-01,42
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181a,Brutovce,SK0414526410,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181b,Buglovce,SK0414526428,2024-02-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181c,Dlhé Stráže,SK0414526452,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181d,Doľany,SK0414526461,2024-02-01,146
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181e,Domaňovce,SK0414526479,2024-02-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_181f,Dravce,SK0414526487,2024-02-01,51
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1820,Dúbrava,SK0414526495,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1821,Granč-Petrovce,SK0414526517,2024-02-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1822,Harakovce,SK0414526525,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1823,Vyšné Repaše,SK0414526606,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1824,Vyšný Slavkov,SK0414526614,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1825,Jablonov,SK0414543179,2024-02-01,69
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1826,Klčov,SK0414543225,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1827,Kurimany,SK0414543276,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1828,Levoča,SK0414543292,2024-02-01,633
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1829,Lúčka,SK0414543314,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182a,Nemešany,SK0414543381,2024-02-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182b,Nižné Repaše,SK0414543390,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182c,Oľšavica,SK0414543420,2024-02-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182d,Ordzovany,SK0414543446,2024-02-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182e,Pavľany,SK0414543454,2024-02-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_182f,Poľanovce,SK0414543462,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1830,Pongrácovce,SK0414543471,2024-02-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1831,Spišské Podhradie,SK0414543578,2024-02-01,146
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1832,Spišský Hrhov,SK0414543608,2024-02-01,84
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1833,Spišský Štvrtok,SK0414543624,2024-02-01,173
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1834,Studenec,SK0414543641,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1835,Torysky,SK0414543675,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1836,Uloža,SK0414543691,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1837,Korytné,SK0414581640,2024-02-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1838,Brestov nad Laborcom,SK0415520071,2024-02-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1839,Čabalovce,SK0415520098,2024-02-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183a,Čabiny,SK0415520101,2024-02-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183b,Čertižné,SK0415520128,2024-02-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183c,Habura,SK0415520187,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183d,Kalinov,SK0415520314,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183e,Krásny Brod,SK0415520411,2024-02-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_183f,Medzilaborce,SK0415520471,2024-02-01,426
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1840,Ňagov,SK0415520519,2024-02-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1841,Oľka,SK0415520578,2024-02-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1842,Oľšinkov,SK0415520586,2024-02-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1843,Palota,SK0415520616,2024-02-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1844,Radvaň nad Laborcom,SK0415520691,2024-02-01,37
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1845,Repejov,SK0415520705,2024-02-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1846,Roškovce,SK0415520713,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1847,Sukov,SK0415520853,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1848,Svetlice,SK0415520861,2024-02-01,3
