FID,nm3,kod_nuts,period,stav_uoz_spolu
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d9,Vranov nad Topľou,SK041D,2023-11-01,5613
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37da,Bardejov,SK0411,2023-10-01,4416
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37db,Humenné,SK0412,2023-10-01,2365
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37dc,Kežmarok,SK0413,2023-10-01,5752
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37dd,Levoča,SK0414,2023-10-01,1572
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37de,Medzilaborce,SK0415,2023-10-01,751
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37df,Poprad,SK0416,2023-10-01,3234
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e0,Prešov,SK0417,2023-10-01,6473
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e1,Sabinov,SK0418,2023-10-01,3864
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e2,Snina,SK0419,2023-10-01,1602
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e3,Stará Ľubovňa,SK041A,2023-10-01,1888
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e4,Stropkov,SK041B,2023-10-01,1302
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e5,Svidník,SK041C,2023-10-01,1897
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e6,Vranov nad Topľou,SK041D,2023-10-01,5613
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e7,Bardejov,SK0411,2023-09-01,4405
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e8,Humenné,SK0412,2023-09-01,2380
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37e9,Kežmarok,SK0413,2023-09-01,5799
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ea,Levoča,SK0414,2023-09-01,1578
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37eb,Medzilaborce,SK0415,2023-09-01,758
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ec,Poprad,SK0416,2023-09-01,3226
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ed,Prešov,SK0417,2023-09-01,6578
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ee,Sabinov,SK0418,2023-09-01,3895
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ef,Snina,SK0419,2023-09-01,1607
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f0,Stará Ľubovňa,SK041A,2023-09-01,1904
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f1,Stropkov,SK041B,2023-09-01,1317
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f2,Svidník,SK041C,2023-09-01,1872
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f3,Vranov nad Topľou,SK041D,2023-09-01,5739
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f4,Bardejov,SK0411,2023-08-01,4480
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f5,Humenné,SK0412,2023-08-01,2402
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f6,Kežmarok,SK0413,2023-08-01,5728
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f7,Levoča,SK0414,2023-08-01,1568
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f8,Medzilaborce,SK0415,2023-08-01,793
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37f9,Poprad,SK0416,2023-08-01,3211
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37fa,Prešov,SK0417,2023-08-01,6761
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37fb,Sabinov,SK0418,2023-08-01,3935
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37fc,Snina,SK0419,2023-08-01,1646
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37fd,Stará Ľubovňa,SK041A,2023-08-01,1882
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37fe,Stropkov,SK041B,2023-08-01,1320
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ff,Svidník,SK041C,2023-08-01,1859
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3800,Vranov nad Topľou,SK041D,2023-08-01,5758
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3801,Bardejov,SK0411,2023-07-01,4505
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3802,Humenné,SK0412,2023-07-01,2406
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3803,Kežmarok,SK0413,2023-07-01,5740
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3804,Levoča,SK0414,2023-07-01,1566
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3805,Medzilaborce,SK0415,2023-07-01,818
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3806,Poprad,SK0416,2023-07-01,3218
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3807,Prešov,SK0417,2023-07-01,6801
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3808,Sabinov,SK0418,2023-07-01,3913
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3809,Snina,SK0419,2023-07-01,1651
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380a,Stará Ľubovňa,SK041A,2023-07-01,1845
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380b,Stropkov,SK041B,2023-07-01,1330
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380c,Svidník,SK041C,2023-07-01,1879
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380d,Vranov nad Topľou,SK041D,2023-07-01,5764
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380e,Bardejov,SK0411,2023-06-01,4583
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_380f,Humenné,SK0412,2023-06-01,2383
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3810,Kežmarok,SK0413,2023-06-01,5848
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3811,Levoča,SK0414,2023-06-01,1574
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3812,Medzilaborce,SK0415,2023-06-01,834
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3813,Poprad,SK0416,2023-06-01,3268
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3814,Prešov,SK0417,2023-06-01,6717
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3815,Sabinov,SK0418,2023-06-01,3945
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3816,Snina,SK0419,2023-06-01,1632
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3817,Stará Ľubovňa,SK041A,2023-06-01,1823
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3818,Stropkov,SK041B,2023-06-01,1322
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3819,Svidník,SK041C,2023-06-01,1906
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381a,Vranov nad Topľou,SK041D,2023-06-01,5869
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381b,Bardejov,SK0411,2023-05-01,4709
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381c,Humenné,SK0412,2023-05-01,2380
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381d,Kežmarok,SK0413,2023-05-01,6033
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381e,Levoča,SK0414,2023-05-01,1580
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_381f,Medzilaborce,SK0415,2023-05-01,836
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3820,Poprad,SK0416,2023-05-01,3356
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3821,Prešov,SK0417,2023-05-01,6722
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3822,Sabinov,SK0418,2023-05-01,3939
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3823,Snina,SK0419,2023-05-01,1622
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3824,Stará Ľubovňa,SK041A,2023-05-01,1803
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3825,Stropkov,SK041B,2023-05-01,1321
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3826,Svidník,SK041C,2023-05-01,1935
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3827,Vranov nad Topľou,SK041D,2023-05-01,5865
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3828,Bardejov,SK0411,2023-04-01,4757
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3829,Humenné,SK0412,2023-04-01,2390
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382a,Kežmarok,SK0413,2023-04-01,6088
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382b,Levoča,SK0414,2023-04-01,1618
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382c,Medzilaborce,SK0415,2023-04-01,848
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382d,Poprad,SK0416,2023-04-01,3358
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382e,Prešov,SK0417,2023-04-01,6770
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_382f,Sabinov,SK0418,2023-04-01,3966
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3830,Snina,SK0419,2023-04-01,1596
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3831,Stará Ľubovňa,SK041A,2023-04-01,1876
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3832,Stropkov,SK041B,2023-04-01,1357
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3833,Svidník,SK041C,2023-04-01,1961
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3834,Vranov nad Topľou,SK041D,2023-04-01,5962
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3835,Bardejov,SK0411,2023-03-01,4794
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3836,Humenné,SK0412,2023-03-01,2368
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3837,Kežmarok,SK0413,2023-03-01,6030
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3838,Levoča,SK0414,2023-03-01,1604
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3839,Medzilaborce,SK0415,2023-03-01,857
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383a,Poprad,SK0416,2023-03-01,3291
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383b,Prešov,SK0417,2023-03-01,6913
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383c,Sabinov,SK0418,2023-03-01,3991
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383d,Snina,SK0419,2023-03-01,1648
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383e,Stará Ľubovňa,SK041A,2023-03-01,1886
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_383f,Stropkov,SK041B,2023-03-01,1356
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3840,Svidník,SK041C,2023-03-01,1972
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3841,Vranov nad Topľou,SK041D,2023-03-01,5987
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3842,Bardejov,SK0411,2023-02-01,4963
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3843,Humenné,SK0412,2023-02-01,2461
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3844,Kežmarok,SK0413,2023-02-01,6047
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3845,Levoča,SK0414,2023-02-01,1656
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3846,Medzilaborce,SK0415,2023-02-01,857
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3847,Poprad,SK0416,2023-02-01,3310
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3848,Prešov,SK0417,2023-02-01,6936
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3849,Sabinov,SK0418,2023-02-01,4085
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384a,Snina,SK0419,2023-02-01,1708
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384b,Stará Ľubovňa,SK041A,2023-02-01,1939
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384c,Stropkov,SK041B,2023-02-01,1363
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384d,Svidník,SK041C,2023-02-01,2024
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384e,Vranov nad Topľou,SK041D,2023-02-01,6120
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_384f,Bardejov,SK0411,2023-01-01,5001
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3850,Humenné,SK0412,2023-01-01,2473
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3851,Kežmarok,SK0413,2023-01-01,5995
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3852,Levoča,SK0414,2023-01-01,1656
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3853,Medzilaborce,SK0415,2023-01-01,847
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3854,Poprad,SK0416,2023-01-01,3401
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3855,Prešov,SK0417,2023-01-01,6979
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3856,Sabinov,SK0418,2023-01-01,4201
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3857,Snina,SK0419,2023-01-01,1707
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3858,Stará Ľubovňa,SK041A,2023-01-01,1942
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3859,Stropkov,SK041B,2023-01-01,1324
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385a,Svidník,SK041C,2023-01-01,2039
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385b,Vranov nad Topľou,SK041D,2023-01-01,6090
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385c,Bardejov,SK0411,2022-12-01,4863
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385d,Humenné,SK0412,2022-12-01,2420
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385e,Kežmarok,SK0413,2022-12-01,5894
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_385f,Levoča,SK0414,2022-12-01,1605
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3860,Medzilaborce,SK0415,2022-12-01,828
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3861,Poprad,SK0416,2022-12-01,3366
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3862,Prešov,SK0417,2022-12-01,6920
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3863,Sabinov,SK0418,2022-12-01,4127
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3864,Snina,SK0419,2022-12-01,1682
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3865,Stará Ľubovňa,SK041A,2022-12-01,1907
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3866,Stropkov,SK041B,2022-12-01,1282
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3867,Svidník,SK041C,2022-12-01,1995
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3868,Vranov nad Topľou,SK041D,2022-12-01,5894
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3869,Bardejov,SK0411,2022-11-01,4706
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386a,Humenné,SK0412,2022-11-01,2391
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386b,Kežmarok,SK0413,2022-11-01,5925
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386c,Levoča,SK0414,2022-11-01,1593
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386d,Medzilaborce,SK0415,2022-11-01,799
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386e,Poprad,SK0416,2022-11-01,3493
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_386f,Prešov,SK0417,2022-11-01,6969
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3870,Sabinov,SK0418,2022-11-01,4135
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3871,Snina,SK0419,2022-11-01,1651
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3872,Stará Ľubovňa,SK041A,2022-11-01,1857
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3873,Stropkov,SK041B,2022-11-01,1267
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3874,Svidník,SK041C,2022-11-01,1967
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3875,Vranov nad Topľou,SK041D,2022-11-01,5766
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3876,Bardejov,SK0411,2022-10-01,4612
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3877,Humenné,SK0412,2022-10-01,2366
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3878,Kežmarok,SK0413,2022-10-01,5892
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3879,Levoča,SK0414,2022-10-01,1630
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387a,Medzilaborce,SK0415,2022-10-01,779
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387b,Poprad,SK0416,2022-10-01,3537
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387c,Prešov,SK0417,2022-10-01,7052
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387d,Sabinov,SK0418,2022-10-01,4169
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387e,Snina,SK0419,2022-10-01,1654
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_387f,Stará Ľubovňa,SK041A,2022-10-01,1874
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3880,Stropkov,SK041B,2022-10-01,1259
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3881,Svidník,SK041C,2022-10-01,1987
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3882,Vranov nad Topľou,SK041D,2022-10-01,5736
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3883,Bardejov,SK0411,2022-09-01,4635
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3884,Humenné,SK0412,2022-09-01,2441
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3885,Kežmarok,SK0413,2022-09-01,5837
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3886,Levoča,SK0414,2022-09-01,1634
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3887,Medzilaborce,SK0415,2022-09-01,786
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3888,Poprad,SK0416,2022-09-01,3555
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3889,Prešov,SK0417,2022-09-01,7225
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388a,Sabinov,SK0418,2022-09-01,4271
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388b,Snina,SK0419,2022-09-01,1658
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388c,Stará Ľubovňa,SK041A,2022-09-01,1882
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388d,Stropkov,SK041B,2022-09-01,1270
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388e,Svidník,SK041C,2022-09-01,1986
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_388f,Vranov nad Topľou,SK041D,2022-09-01,5773
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3890,Bardejov,SK0411,2022-08-01,4715
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3891,Humenné,SK0412,2022-08-01,2472
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3892,Kežmarok,SK0413,2022-08-01,5747
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3893,Levoča,SK0414,2022-08-01,1637
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3894,Medzilaborce,SK0415,2022-08-01,776
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3895,Poprad,SK0416,2022-08-01,3524
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3896,Prešov,SK0417,2022-08-01,7435
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3897,Sabinov,SK0418,2022-08-01,4213
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3898,Snina,SK0419,2022-08-01,1692
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3899,Stará Ľubovňa,SK041A,2022-08-01,1947
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389a,Stropkov,SK041B,2022-08-01,1295
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389b,Svidník,SK041C,2022-08-01,2034
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389c,Vranov nad Topľou,SK041D,2022-08-01,5842
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389d,Bardejov,SK0411,2022-07-01,4747
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389e,Humenné,SK0412,2022-07-01,2503
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_389f,Kežmarok,SK0413,2022-07-01,5804
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a0,Levoča,SK0414,2022-07-01,1670
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a1,Medzilaborce,SK0415,2022-07-01,811
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a2,Poprad,SK0416,2022-07-01,3649
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a3,Prešov,SK0417,2022-07-01,7600
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a4,Sabinov,SK0418,2022-07-01,4255
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a5,Snina,SK0419,2022-07-01,1662
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a6,Stará Ľubovňa,SK041A,2022-07-01,1974
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a7,Stropkov,SK041B,2022-07-01,1323
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a8,Svidník,SK041C,2022-07-01,2083
