FID,the_geom,IDN4,NM4,IDN3,NM3,poc_2019,pod_2019,pocR_2019,poc_2013,pod_2013,pocR_2013,poc_2004,pod_2004,pocR_2004
wm_ark_municipal.11,"MULTIPOLYGON (((2377005.3260658537 6335635.2149729235, 2377098.7985366215 6335647.75848642, 2377110.590280641 6335639.357766034, 2377071.137592136 6333234.880224902, 2378151.110077521 6331879.402583722, 2378090.763146064 6329953.8093992835, 2377683.4684996177 6330191.9589684345, 2376155.4926563376 6329154.467079415, 2372647.93455979 6329592.656655553, 2372589.2412427007 6329649.321941219, 2373122.395992821 6330926.7320112055, 2372051.561410192 6333953.930796661, 2372897.4692918565 6334356.747474682, 2374315.15432104 6334333.476219633, 2375014.52711501 6335302.625082068, 2377005.3260658537 6335635.2149729235)))",519022,Andrejová,701,Bardejov,346,23.4,81,339,23.9,81,320,25,80
wm_ark_municipal.12,"MULTIPOLYGON (((2368626.77632117 6353399.756968728, 2371902.6243191226 6351203.43713664, 2372423.414775397 6351440.234941598, 2372941.468068831 6351188.215748399, 2373646.3870176487 6350780.652118996, 2373604.9872798165 6349546.112701732, 2375042.220482362 6348201.763486994, 2377191.947611589 6345502.528038439, 2375738.166598656 6344429.982770481, 2375392.4720918695 6344400.060577674, 2375138.12929546 6344274.722389736, 2373336.6656628177 6344135.6632853765, 2371498.5075044855 6344803.269797569, 2369305.2046798966 6346510.535162609, 2369138.101028679 6346563.480358597, 2369677.440471965 6347229.131133026, 2369819.9082640084 6348128.731311164, 2368576.8232234707 6350106.601676771, 2367309.665985243 6351030.543696055, 2367468.0908724656 6352777.618154926, 2368626.77632117 6353399.756968728)))",519057,Becherov,701,Bardejov,284,14.1,40,273,14.3,39,301,14.6,44
wm_ark_municipal.13,"MULTIPOLYGON (((2351539.406512668 6349218.918044801, 2354656.1000714144 6347603.008856675, 2354987.390712268 6346581.884380391, 2356042.9185312386 6346128.013194637, 2356643.040191486 6345241.586248303, 2357680.5073691276 6344534.6453909855, 2357748.0073333476 6343361.212545852, 2357297.5575657114 6343260.662483094, 2356979.171280544 6342082.924298075, 2356267.726432227 6341633.621236012, 2356483.166248389 6341384.809804675, 2355948.387611746 6340871.195049511, 2354532.317007524 6341524.256773909, 2354451.56203688 6341551.050143845, 2354371.4740688987 6342392.520205736, 2351473.7394262766 6343216.197071113, 2350724.9382169405 6344049.4480413, 2350294.829447368 6345102.360861067, 2349109.5145663084 6346456.182713907, 2349258.4874638584 6347465.60832925, 2350367.9101243457 6347086.574348806, 2350997.322618927 6348783.684596829, 2351539.406512668 6349218.918044801)))",519111,Cigeľka,701,Bardejov,581,79,459,531,75.1,399,431,72.9,314
wm_ark_municipal.14,"MULTIPOLYGON (((2345856.0350350053 6347266.952076062, 2347518.834778873 6345285.6999008935, 2348538.78829897 6342712.319742196, 2348081.775737989 6341708.585267621, 2347088.434271849 6341004.927048669, 2345272.336544033 6342223.842553164, 2345191.365534614 6343347.260442069, 2343753.7051573955 6343712.598730732, 2342987.576219767 6345645.108774206, 2343131.952757182 6346308.7517986605, 2343994.1612606063 6346699.9884539675, 2344801.4613117403 6346494.253166466, 2345853.56969051 6347275.273292017, 2345856.0350350053 6347266.952076062)))",519154,Frička,701,Bardejov,330,66.1,218,300,66.7,200,251,63.3,159
wm_ark_municipal.15,"MULTIPOLYGON (((2347598.9095636127 6337097.112113528, 2347741.8674820005 6337027.4200470755, 2347772.041537701 6336825.785985282, 2347899.3034436703 6336533.01874087, 2347897.772157107 6336462.320153046, 2347932.381111159 6336404.053142502, 2347928.9330719416 6336322.922384066, 2350047.889047344 6333521.82282328, 2350443.758639119 6332661.249801054, 2350457.4157509226 6331497.532324028, 2351083.243164429 6330904.665908197, 2351946.348182118 6330807.717970609, 2352756.9691989985 6329749.392056171, 2353162.4507260704 6329391.909046971, 2353010.3203237955 6329420.02390883, 2352072.4083163706 6328771.01540407, 2349746.2531657326 6329180.961424129, 2348782.373727647 6328864.985618801, 2347536.1931468034 6328996.711321747, 2347177.441391691 6328896.457449267, 2346544.5836624224 6329601.158923157, 2348681.9202292883 6332859.921518557, 2347393.432176616 6334619.382553017, 2347658.9475442204 6335354.345780499, 2347233.617084943 6336213.7587377485, 2347280.5466601388 6336330.300230482, 2347737.944347319 6336364.072858636, 2347895.5833984963 6336461.582212503, 2347814.3505319166 6336611.2256718455, 2347600.6008358058 6336855.014181691, 2347287.2143348577 6337023.186646326, 2347598.9095636127 6337097.112113528)))",519189,Gerlachov,701,Bardejov,1047,25,262,1015,23.3,236,970,16.9,164
wm_ark_municipal.16,"MULTIPOLYGON (((2397477.501534957 6297566.682276701, 2398337.418517192 6297172.5823428845, 2398744.5343030314 6297532.289119893, 2400164.8527630297 6297002.297584641, 2400066.478490107 6296275.480434467, 2399648.372983239 6295400.987413855, 2398231.934161773 6295540.669673061, 2397557.1935421587 6294882.920908462, 2397776.2385692857 6293782.6076319255, 2396789.1021291222 6292917.005562686, 2396220.561617447 6292529.806077616, 2396490.1903999527 6291713.23061909, 2395802.940581565 6291382.236291721, 2395746.503599902 6290859.149895491, 2395164.691580076 6292417.67434972, 2393928.0966386013 6291824.100479116, 2393176.902501035 6292011.571044956, 2393340.939458427 6292354.127265709, 2392654.908153235 6292672.287959781, 2392456.3647626988 6293079.628242975, 2392727.408510959 6293611.731613102, 2392306.9526665597 6294125.66267636, 2392624.616347909 6294092.319288431, 2392608.5289641526 6294419.587769738, 2395706.242421287 6295867.952460678, 2395528.6201703125 6296387.604271851, 2395918.2381711137 6296516.781311707, 2396322.885877263 6296312.203650166, 2396500.7422919795 6297160.709017751, 2397414.784421068 6297567.9603724135, 2397477.501534957 6297566.682276701)), ((2396594.879911491 6299171.143583578, 2397282.479337918 6298128.598340364, 2396943.020795158 6297804.072106861, 2396579.3035428566 6298225.490112534, 2396166.008789476 6297101.741041148, 2395948.4312547445 6297578.877850524, 2396044.3739486663 6296455.714102285, 2395364.096196015 6298776.4287362555, 2395699.5732253985 6300005.63418059, 2396112.022521334 6299259.945344594, 2396594.879911491 6299171.143583578)))",519197,Giraltovce,712,Svidník,4200,24,1005,4089,22.3,912,4185,17.8,745
wm_ark_municipal.17,"MULTIPOLYGON (((2345088.700595889 6337088.59994043, 2346092.8410189147 6336034.362322118, 2346495.898676351 6336821.098063818, 2347287.2143348577 6337023.186646326, 2347600.6008358058 6336855.014181691, 2347814.3505319166 6336611.2256718455, 2347895.5833984963 6336461.582212503, 2347737.944347319 6336364.072858636, 2347280.5466601388 6336330.300230482, 2347233.617084943 6336213.7587377485, 2347658.9475442204 6335354.345780499, 2347393.432176616 6334619.382553017, 2348681.9202292883 6332859.921518557, 2346544.5836624224 6329601.158923157, 2346133.300733212 6328890.252972837, 2345526.3273314335 6329190.728630295, 2344957.5766958217 6329896.315650377, 2345099.8565750914 6330827.329156064, 2344355.725018941 6332829.97757778, 2344027.97283838 6333007.3582406305, 2343506.6064043394 6335448.707167602, 2343255.047272084 6335469.203056688, 2343153.429059119 6336311.560996553, 2343286.589782315 6336807.117210248, 2343520.5739194597 6336700.485287772, 2343767.9748442997 6336464.631119181, 2345088.700595889 6337088.59994043)))",519260,Hrabské,701,Bardejov,654,53.2,348,619,49.1,304,567,37.4,212
wm_ark_municipal.18,"MULTIPOLYGON (((2392402.9359540003 6317200.993831726, 2394519.7209646995 6314853.742673134, 2394538.1376715 6312459.572636364, 2391702.3335833987 6312993.230275053, 2391088.7995829685 6312921.311162332, 2391100.2120108833 6312627.247835793, 2390559.260392874 6312440.664454702, 2390524.3393366607 6312782.25653938, 2389493.456019721 6312221.842457784, 2389649.9197845287 6311586.677868105, 2388885.2548764567 6311307.914184071, 2388881.866726473 6311588.144840051, 2387654.3449703576 6311426.699414827, 2387487.4460003576 6311788.26383529, 2386159.0247058575 6312058.341935833, 2384246.430148984 6314177.03343687, 2388920.1305581443 6316641.95150517, 2389539.7380522573 6316475.787944284, 2389812.2510517477 6316747.33406152, 2390313.1835628296 6316415.514735989, 2391097.4444199163 6316695.85756109, 2391303.0429696483 6317123.000251524, 2392251.6412697 6317253.0734668765, 2392402.9359540003 6317200.993831726)))",519456,Kurima,701,Bardejov,1120,18.9,212,1114,17.9,199,1068,14.7,157
wm_ark_municipal.19,"MULTIPOLYGON (((2349176.824719305 6338484.161527216, 2350223.733404082 6337927.349230028, 2351248.524547959 6335890.103521601, 2351736.4906050554 6336034.377734547, 2353949.6509768553 6334399.47291493, 2354424.358482345 6333283.549069305, 2354505.8377205203 6331007.772479065, 2354263.3003942617 6330986.941149962, 2354195.0856286003 6330216.19655781, 2353485.680304214 6330218.233372168, 2352756.9691989985 6329749.392056171, 2351946.348182118 6330807.717970609, 2351083.243164429 6330904.665908197, 2350457.4157509226 6331497.532324028, 2350443.758639119 6332661.249801054, 2350047.889047344 6333521.82282328, 2347928.9330719416 6336322.922384066, 2347932.381111159 6336404.053142502, 2347897.772157107 6336462.320153046, 2347899.3034436703 6336533.01874087, 2347772.041537701 6336825.785985282, 2347741.8674820005 6337027.4200470755, 2348183.3804625603 6337015.353058239, 2349053.358916955 6338595.963490855, 2349176.824719305 6338484.161527216)))",519464,Kurov,701,Bardejov,603,39.8,240,603,33.2,200,546,24.9,136
wm_ark_municipal.20,"MULTIPOLYGON (((2393726.447424269 6304566.731203494, 2393848.262788908 6304542.195385336, 2393439.1738063213 6303127.280258185, 2393089.281426804 6302986.135617993, 2393288.746207536 6301755.135329751, 2391529.248131215 6299929.665284739, 2391042.161974085 6299772.852411453, 2390307.451318162 6300311.548183967, 2389351.5248938077 6301232.103194121, 2389294.6992004667 6301766.6685639545, 2389682.355140535 6302597.680434201, 2391474.6060195016 6304447.227440186, 2392656.799654964 6303847.103879934, 2393726.447424269 6304566.731203494)))",519472,Lascov,701,Bardejov,565,32.2,182,544,30.9,168,519,23.5,122
wm_ark_municipal.21,"MULTIPOLYGON (((2338842.009035368 6332364.627133169, 2340686.7983611417 6329881.158525804, 2341862.9755905643 6326911.780266849, 2341194.7266462496 6324679.435515349, 2340030.9595008614 6323362.649113221, 2339860.058136047 6322567.54220914, 2340141.631483877 6321760.510487735, 2339697.98715122 6321457.822395803, 2339012.1114078145 6322257.763113253, 2339422.0140759074 6323164.570069503, 2338914.622000527 6323083.448976625, 2338386.071066373 6323486.713121427, 2337656.8836718174 6325013.305788473, 2336641.784892149 6325885.310702759, 2336208.869205824 6327033.422882246, 2337054.2199544813 6328067.78805073, 2336391.4024944007 6329870.103948449, 2336489.66203286 6330760.465926848, 2337339.482399789 6331520.744312401, 2338607.619722788 6331854.595358618, 2338596.0164281726 6332452.554773733, 2338842.009035368 6332364.627133169)))",519481,Lenartov,701,Bardejov,1111,65.6,729,1072,60.6,650,942,46.3,436
wm_ark_municipal.22,"MULTIPOLYGON (((2391314.9309084155 6294886.372597794, 2391972.0284379525 6294786.692444527, 2392608.5289641526 6294419.587769738, 2392624.616347909 6294092.319288431, 2392306.9526665597 6294125.66267636, 2392727.408510959 6293611.731613102, 2392456.3647626988 6293079.628242975, 2392654.908153235 6292672.287959781, 2392474.246837466 6292713.631268989, 2391785.9481591587 6291808.133755175, 2389122.70432863 6292063.749071347, 2389525.197364822 6293741.494964863, 2390164.4373938623 6294592.398488673, 2391314.9309084155 6294886.372597794)))",519537,Lúčka,712,Svidník,479,16.1,81,493,11.4,56,510,9.8,50
wm_ark_municipal.23,"MULTIPOLYGON (((2349339.9219162664 6326474.087060926, 2349484.545705719 6325479.026325693, 2350905.117776946 6323042.851560024, 2350003.0767529765 6321616.796765259, 2350444.2171881297 6321498.906895159, 2352119.233346532 6319434.26641846, 2352194.258743702 6318184.428194559, 2351765.7960556084 6317855.086538907, 2351754.804259767 6317252.670742753, 2349520.9237343874 6318698.03165583, 2348984.0509587256 6319847.307695305, 2348421.926540054 6319829.619248971, 2347415.4608364343 6319411.450082394, 2346906.422800513 6319665.562604685, 2345898.4058171376 6319446.215219007, 2345654.922898884 6318673.530674011, 2344360.9996195678 6318726.619066142, 2343169.1272921795 6318046.471154164, 2342916.622824193 6317745.782347032, 2342149.353231612 6317751.198578827, 2340929.452119341 6319160.034311354, 2340405.568726904 6318991.139860523, 2339902.8255014345 6319260.837644188, 2338183.899100646 6318280.784410157, 2337393.374233291 6319137.597291319, 2337218.7907888945 6320714.832798282, 2336595.934832128 6321980.695705189, 2338258.8334560003 6322048.365097345, 2339012.1114078145 6322257.763113253, 2339697.98715122 6321457.822395803, 2339630.3410795503 6320004.78802103, 2340480.366027027 6320095.24175023, 2342477.146711976 6319349.219969882, 2343047.75347757 6320083.4608815815, 2343980.4045812897 6321470.445675555, 2344111.5879933946 6322994.310531189, 2345190.14477334 6325135.905500285, 2345902.9479630347 6325508.128637536, 2345968.236911651 6325504.730892959, 2346060.4095895467 6327456.949364663, 2347177.441391691 6328896.457449267, 2347536.1931468034 6328996.711321747, 2348782.373727647 6328864.985618801, 2348551.218117002 6327413.226362288, 2349339.9219162664 6326474.087060926)))",519553,Lukov,701,Bardejov,634,45,285,606,41.7,253,560,34.1,191
wm_ark_municipal.24,"MULTIPOLYGON (((2338837.16073296 6333459.485758838, 2340082.625883421 6332818.764406972, 2340239.778458495 6331583.984187695, 2342567.3473569457 6329305.94424337, 2345041.0492815697 6328444.489496309, 2345497.447742494 6328637.506248142, 2345526.3273314335 6329190.728630295, 2346133.300733212 6328890.252972837, 2346544.5836624224 6329601.158923157, 2347177.441391691 6328896.457449267, 2346060.4095895467 6327456.949364663, 2345968.236911651 6325504.730892959, 2345902.9479630347 6325508.128637536, 2345190.14477334 6325135.905500285, 2344111.5879933946 6322994.310531189, 2343980.4045812897 6321470.445675555, 2343047.75347757 6320083.4608815815, 2342477.146711976 6319349.219969882, 2340480.366027027 6320095.24175023, 2339630.3410795503 6320004.78802103, 2339697.98715122 6321457.822395803, 2340141.631483877 6321760.510487735, 2339860.058136047 6322567.54220914, 2340030.9595008614 6323362.649113221, 2341194.7266462496 6324679.435515349, 2341862.9755905643 6326911.780266849, 2340686.7983611417 6329881.158525804, 2338842.009035368 6332364.627133169, 2338596.0164281726 6332452.554773733, 2338764.057530039 6333500.560636305, 2338837.16073296 6333459.485758838)))",519570,Malcov,701,Bardejov,1598,27.9,446,1508,24.1,363,1423,16.8,239
